tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9c931eda1a260418cfa3bdeb09517e12fc69f3d48bacca6b82c8b7b997786ae,-1,1,1,78.15339104,1554901526,Vote,bdc3408eadc5f1d5079501f7738aa9e26c04904cb9162c2151007220f39dc575
03baa2c2aa00d1e1177f657b6806802c0dcf653e764afc746671cef8384d6f9e,-1,26,1,79.87312588,1554371449,Regular,748ee4bc5fc53d7e6cfb37784c3b0642c70cb60e3ef2e15cf1df1825384438f8
970070abfc911bdc7887b3bb122d37efe4020f6b998358d74f79e59d9dd387d5,-1,1,1,78.15339104,1554234529,Vote,b0c03a8544950a4ffad74c0d9b6d2ff1abfb3689bf24a4810cbf59ca2171a170
748ee4bc5fc53d7e6cfb37784c3b0642c70cb60e3ef2e15cf1df1825384438f8,1,2,1,79.87312588,1554112014,Vote,03baa2c2aa00d1e1177f657b6806802c0dcf653e764afc746671cef8384d6f9e
94797310b24b33e6ae7e323b8e9707d3f802d7d67d8a26cbd54ca5db46042676,-1,1,1,78.15339104,1553744652,Vote,6246262bf131d81f842f0f9bf171147133460656bcf43bfcb4e3ff65f3439bd0
6e139c086f20fca83d2e8ad1297d947cc86ecbbd7a2079d7ea4646c70cbbfdf8,-1,1,1,78.15339104,1553610368,Vote,b4c84cc40621529a9ce06d73af1b1b93f9c039aa62ec11acbfaf5a75ef00ab33
314ecc395f3279f06ae5a7512d9b8357e844f2e1249922eaadc677ff9e43399d,-1,1,1,78.15339104,1553420639,Vote,095b8275b45a566b2221bf8087fa78cffcb9901d7cbb3a80f5fc2139ca20ed64
7b10d7c4af003bd56ee3cece27cc900480a584a6ed0ecd60ebe3ff154631a9e9,-1,1,1,78.15339104,1553332604,Vote,7f1ebd7ac52a9994c80b6d91a95f62c4970ade16b19e9479d5671c3568824e07
cc453b3d3ee5b89f51c21b03fc806a330ad6103da609cb418785ac76d9dd43b1,-1,1,1,78.15339104,1553000834,Vote,1c346b82f973cdd86a63a0ec4d90cf7fdd41ad239e1f25b460e1589146e2ae94
38e3d1ce8134e243a3dd8e76681b319de50d5b63cf0adb298dcedf7fcb2f00d0,-1,1,1,78.15339104,1552847748,Vote,839723916d88c772ca1b862dfe607c579324a7197751f9b252c15d944487bf41
73458596ca1f3cb1a9280ab4b14170777168edfa0da5d25af06fed6f06f73718,-1,3,1,79.92786504,1552770381,Regular,ca5fa46bbb18eff4f7bc6eac81196059d07124b8e753e00194c2bc94c01faf66
b2f6f897f97217d80c8579a3959758f474c5c422ec2d43400a148ad80989c20a,-1,5,1,79.92786504,1552765110,Regular,35a3de492194cc7a5e82155397b7dbd238427fb34d9c344fe0fde9029e3faece
ef6739764bdb04874209b8556bd608652ba08951cfb07c41fd6d095c072902c0,-1,0,1,79.92786504,1552748436,Regular,70b062c9806af6f09d47379e39271d2b2db75f7a19e7105d78beea0fef016347
1683fd38f0308ace85fc729c10f4bafc146d0bac330872651f23d1c5a976746a,-1,1,1,78.15339104,1552646607,Vote,830dea6ffc8961c8c99e46f60e58ca11d4a3a2bb51fa0f65dda36475c0ec721b
ca5fa46bbb18eff4f7bc6eac81196059d07124b8e753e00194c2bc94c01faf66,1,2,1,79.92786504,1552516397,Vote,73458596ca1f3cb1a9280ab4b14170777168edfa0da5d25af06fed6f06f73718
35a3de492194cc7a5e82155397b7dbd238427fb34d9c344fe0fde9029e3faece,1,2,1,79.92786504,1552439047,Vote,b2f6f897f97217d80c8579a3959758f474c5c422ec2d43400a148ad80989c20a
554cc90fcaf3f7d8ae0fe359eea08de208fe1ccbca96ff30da1d83f1f0fdc5a9,-1,10,1,79.92786504,1552228632,Regular,f1aeb2c323f9f3c0970c0c0d200d705e7591ddfb1fa8b0c4a75e4f4fdc11b6fc
a7526c64f6f6eeea9a4f9b62795ab1301f907bdd3863e6d06df8f5051269bf3e,-1,1,1,78.15339104,1552212858,Vote,df269adb6f7e3dd47720815563fbcb7882e9ee1d6b1c15cd22806c3c70697820
4b9b9932dbd19913e67023c6a67cbc61007e8a3a1bc3e39e53843cb6d6909b13,-1,1,1,78.15339104,1552211845,Vote,6a3af935424773b0a221eb570f5c66f63a3030b6e0b13dedb0f2913a7846e27f
70b062c9806af6f09d47379e39271d2b2db75f7a19e7105d78beea0fef016347,1,2,1,79.92786504,1552211682,Vote,ef6739764bdb04874209b8556bd608652ba08951cfb07c41fd6d095c072902c0
a88f06472ee56802609a0f56c7ea16cbf879b0118cb3f5d369f74e4e15d61468,-1,1,1,78.15339104,1552206507,Vote,c9f289e83640d0825d21b89c8d2a7f799f7b0a87fbfa56292eaac9213ee0b95e
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,-1,17,1,79.92786504,1552176764,Regular,47f5eef8e969d776af13d86f67d97b5d3a7a89d8785c9ed8507afcb6c0233ac4
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,-1,25,1,79.92786504,1552121034,Regular,765a635162fbce06a1e60367a8c904f4139ab9db5e2b48fe4242eb5c62cb0101
0802b5d1d740ba16103ae5cec58d272db540c784de9f06fbfd1317294cd0591d,-1,1,1,78.15339104,1552115000,Vote,0c30f7414bb5851be0494748d8ce25f1078e672404c161019d674813339fd052
7a62cdd03c13a25aa37ebf71906ae79cb9cee69d25b01fb01ceca5d80888a408,-1,1,1,78.15339104,1552022689,Vote,76f6cab53282d649d143973f9d62e6dcc278985bec9a68abdf4a227b3b572378
f84f0851e6901fa41c0352b9a59a34180e2679248220846f7c92e23b2a66a88b,-1,1,1,78.15339104,1551897051,Vote,527b021bd09a6b3b7c9c555b2a57330b6c2b857bc052fa64beb8062e2317b8cd
47f5eef8e969d776af13d86f67d97b5d3a7a89d8785c9ed8507afcb6c0233ac4,1,2,1,79.92786504,1551769373,Vote,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
61c5f51259980225401fa6f919cc69b3f5431a55909a6790b8acf8aebf85adee,-1,1,1,78.15339104,1551710337,Vote,f04ae6d8e691ee090538f1538a10d81c16b2a5bb95f5a93437bf52ee530f90b3
b31965a6d9d718f2b2922431f522740154cf48aeb74dd1bbc629a9e1203407c1,-1,1,1,78.15339104,1551622666,Vote,1493437afce4a1eea3caf8732fd1b72b1de62069640643322c5f8c21df1d38c2
31e12fad59743ea588dbd97361fd143bd9e8140ab4fe4444edbc0a6e147fa479,-1,1,1,78.15339104,1551618984,Vote,84f605787ec626b4adbf140d3f0d1bf0675be5b2bd7be30104f31eb929a4a8f5
f1aeb2c323f9f3c0970c0c0d200d705e7591ddfb1fa8b0c4a75e4f4fdc11b6fc,1,2,1,79.92786504,1551581445,Vote,554cc90fcaf3f7d8ae0fe359eea08de208fe1ccbca96ff30da1d83f1f0fdc5a9
765a635162fbce06a1e60367a8c904f4139ab9db5e2b48fe4242eb5c62cb0101,1,2,1,79.92786504,1551544145,Vote,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
143cdc4951bb671618a767f71648789f41b8e885fce5104d3510349fe79660d0,-1,1,1,78.15339104,1551494965,Vote,cc7bcf31feb3e14c11a100411a033765c3e66e8ba60ebe22fd6b7ca1a02653c6
913685eeebafccc2ca9134e17fa74cb7d34b61775a4e4667cb9e16b55ce7fdd4,-1,1,1,78.15339104,1551398610,Vote,8d5a125e5cb17124c3d82c626e8d6956fe42f8f39c6231c1fff9166ef8457e02
095b8275b45a566b2221bf8087fa78cffcb9901d7cbb3a80f5fc2139ca20ed64,1,0,1,78.15339104,1551351717,Ticket,314ecc395f3279f06ae5a7512d9b8357e844f2e1249922eaadc677ff9e43399d
0c30f7414bb5851be0494748d8ce25f1078e672404c161019d674813339fd052,1,0,1,78.15339104,1551351717,Ticket,0802b5d1d740ba16103ae5cec58d272db540c784de9f06fbfd1317294cd0591d
