tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6f3547626b6cafc7c4edd5d145db35a7de544156bf37a74dfe2d1d73116988,-1,1,1,239.4218115,1561923498,Vote,a29111deddcc1284675d8c3ab721672519843bb21b10787b992869c4b22f1eee
b92925a568b6c3d39d94ca33cde7dabac5e27a00f927ab3e6340a1cc0bd9376f,-1,1,1,239.4218115,1560365664,Vote,1e5a64ed29d7e0c7db640c032008ec42d19cf6ff56a3556547bb11a39f1878b6
edf0aa834dfc5dec17938b7a949538f2caccedc9656b7c4d86e02421b852260b,-1,22,1,241.03708173,1559892238,Regular,130a690feabe6f9bbd12ecaebf60c03f06f84e80727ea6dae26586903228a921
130a690feabe6f9bbd12ecaebf60c03f06f84e80727ea6dae26586903228a921,1,2,1,241.03708173,1559182998,Vote,edf0aa834dfc5dec17938b7a949538f2caccedc9656b7c4d86e02421b852260b
ae2b24843f84f84ea4e913286fecbee7e27f145f857c364616b303ea7675838e,-1,1,1,239.4218115,1559143741,Vote,b3b156927c44d98a23529be34314bdeefc25aa93fd60611ebc23b110197825c7
517fc548420dba2f8e07e47db665d6a8792ff4dae021ad62fc26b248c1675c52,-1,1,1,239.4218115,1558892716,Vote,4cdda4d01f6a98213fcda75fea8b11d525cdd29a656d39fee0a4c0dfe0907f15
fe2526eddc17c9e8d36ea1067c45ebd30d66668a8a136906ef6b265fb2ae9574,-1,0,1,241.08849578,1558662201,Regular,8ea578a781023aa10030e5efd49003a18675c1925338552a5e60c85ae018cd22
8ea578a781023aa10030e5efd49003a18675c1925338552a5e60c85ae018cd22,1,2,1,241.08849578,1558625524,Vote,fe2526eddc17c9e8d36ea1067c45ebd30d66668a8a136906ef6b265fb2ae9574
5982502437b409e6f336b31983ecd2b4ee7d52b3bda92125f605a76628310045,-1,2,1,241.08849578,1558580713,Regular,041104d4f90c7dc126dd4609f0026159c291514f223dfe2fb35c95c22321639e
041104d4f90c7dc126dd4609f0026159c291514f223dfe2fb35c95c22321639e,1,2,1,241.08849578,1558538633,Vote,5982502437b409e6f336b31983ecd2b4ee7d52b3bda92125f605a76628310045
2fd1e19e067ac05cd7cdfe82abb65dc3a7e3e197d4ff3f1b10fec9174f009049,-1,1,1,239.4218115,1558411425,Vote,d887320edda24f84f8a2e2601f6986b593c96c67fdf728c3771a126555cfc7ad
d93c101c48ca9ea3da6c3c7e753740de9d99a35a445d97a5344cf98d81d31c8f,-1,1,1,239.4218115,1557914818,Vote,a4847cca0ed156b9ee9c61cd868f0c1d34604186af6153fbabcdd8d2405aecb5
ffe4667465fc2d91f6473df78e641a6d4b450b08ecf61bb98415632e3f509935,-1,1,1,239.4218115,1557647946,Vote,e594b34b6b004905a26102dd9001a6b199a22e2f25fdb9f2ccc71f01668c3588
8d1cbd9524ef825a2acfa0acec1966da9a6b4dd85e49ce3da7314a4ef5c1c196,-1,1,1,239.4218115,1557067835,Vote,6552384a2ef7d036a40eb2de44d9e71a4fe1341f4e6343f38a8e8ae4c427cb8e
aa5e9bf6c3907231f512bfaaa720c96ab1282122ed3453e452c786bdf2f075df,-1,1,1,241.08849578,1557031724,Regular,6ef23d3475856303b8d2714391d4daea68efe451d87ed3211ad72518a0d5b36f
21263ecb19b014b489c5666860e8c6f4c8bda975eeb5ca774a616ea92abd21f8,-1,1,1,239.4218115,1557011270,Vote,dc5ac4e318d1b8c5db50a49ffa94c7b5d9a877399751626f3559480ed2b74a6b
2d34bb7ccceb7e99cb733b500ce040ef092b55b859bd1ca1951fe4d8ca13aed9,-1,1,1,239.4218115,1557006785,Vote,be860619f13df31efc842a90359530cb73c76a22fcebdb428faa94f06a7a18e3
6ef23d3475856303b8d2714391d4daea68efe451d87ed3211ad72518a0d5b36f,1,2,1,241.08849578,1556990731,Vote,aa5e9bf6c3907231f512bfaaa720c96ab1282122ed3453e452c786bdf2f075df
b8d3a8c5b4d6011e118dc5fe233c4da6be748479e8fe79cca05d911592f4c148,-1,1,1,239.4218115,1556915504,Vote,58a02c273359a89130600f45b018e5d3cf4698b294120e8556e1cfa68727efff
f6b15c75019749655402b3a57d4420c550c92161ac1eaa36d2ede61e3e4776a3,-1,1,1,239.4218115,1556827279,Vote,03d236410dcf37046836396262df3367a45968aeff184b1438a24651906e8367
