tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0535bd3732dbb2b074ae08987b86c037d5579f3e3bc124b7c709352300cf1cda,-1,0,1,9.54041937,1711499422,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
a10642ff74487969feb1135ec42a7836ef28423b7445e71f5441b048cf8c87b1,-1,0,1,9.54041937,1711499422,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
c56db1b9ab1799b9cdcc5a63011363d40280b0d268d98bbf2952e04c238ee889,-1,0,1,9.54041937,1711499422,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
2d4c3afc4eecd80054d0a50593ed3cd8ec235880d5174caa9a02fdb58b28cf9b,-1,0,1,9.54041937,1711499049,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
cc23efc5837602d7c7069c1f7f01f77ac4e4e12c24b624bdc4d32be3e0cf6184,-1,0,1,9.54041937,1711499049,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
ce21f55ceb32b4df10a0a6b7e76b0df92a1bde8ab7d3b92c050e8e1ecae4f055,-1,0,1,9.54041937,1711499049,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
d7dbd768ce4be3427b276c9c7a9552f4bc032adddc5684018030d6250063e2bf,-1,0,1,9.54041937,1711499049,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
dcbfe2eeaa99c3ce78fd2f970218bafdab52f1515180e1bc862039e9cfe09e0a,-1,0,1,9.54041937,1711499049,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
e2328f20a9ea2a96fb31df21b36d6465239fe724033e8656754d2a5096ad5516,-1,0,1,9.54041937,1711499049,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
e8e4cadc3599f5a6b872d96641bd9b154e8a552f1c3d91cad2448c42fe918151,-1,0,1,9.54041937,1711499049,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
0b084069a7800910478d779dd2386a507d0277b90e5c17c6c47cecf425b29b2a,-1,0,1,9.54041937,1711497626,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
32d99cdf5522a180da10414cf4b2394075918b9ec9b7191043a61f6c4c129763,-1,0,1,9.54041937,1711497626,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
3d86ba0343632780ebd4d13385df5bab49f4ff98efd4a8b34dbac02aa7f3e37d,-1,0,1,9.54041937,1711497626,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
54899e5c61fed48396288f681797c4056dd3a9c477bb22dafe0817b834b0a74b,-1,0,1,9.54041937,1711497626,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
93bb171d165d45a615af550ef6fdaf6ef35b14c5463772f265577dcc2627ccba,-1,0,1,9.54041937,1711497626,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
96a85806d0674bf1083da6ced66648daec39a50f59e482e01778d1dd7970fa76,-1,0,1,9.54041937,1711497626,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
99d5417d49400f362e05260232483e0efb9ebd2551bf36522afb2860090ba83c,-1,0,1,9.54041937,1711497626,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
a2d6b30a737d4e339e533e434f6d5ea6a0a2ff61254754e2c30be5fc6128f455,-1,0,1,9.54041937,1711497626,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
b9b586a137410aabe0d18f1dbc3b7c746a57d30fde78e405420e2dca53251486,-1,0,1,9.54041937,1711497626,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
ec21bf3ccced7ccce8d893ef40eba78cdd148f85241b8ce9981ef8060b4ec15a,-1,0,1,9.54041937,1711497626,Ticket,c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,4,1,9.54041937,1711497564,Regular,a2d6b30a737d4e339e533e434f6d5ea6a0a2ff61254754e2c30be5fc6128f455
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,7,1,9.54041937,1711497564,Regular,e2328f20a9ea2a96fb31df21b36d6465239fe724033e8656754d2a5096ad5516
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,19,1,9.54041937,1711497564,Regular,cc23efc5837602d7c7069c1f7f01f77ac4e4e12c24b624bdc4d32be3e0cf6184
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,1,1,9.54041937,1711497564,Regular,ce21f55ceb32b4df10a0a6b7e76b0df92a1bde8ab7d3b92c050e8e1ecae4f055
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,0,1,9.54041937,1711497564,Regular,d7dbd768ce4be3427b276c9c7a9552f4bc032adddc5684018030d6250063e2bf
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,10,1,9.54041937,1711497564,Regular,2d4c3afc4eecd80054d0a50593ed3cd8ec235880d5174caa9a02fdb58b28cf9b
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,13,1,9.54041937,1711497564,Regular,dcbfe2eeaa99c3ce78fd2f970218bafdab52f1515180e1bc862039e9cfe09e0a
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,12,1,9.54041937,1711497564,Regular,a10642ff74487969feb1135ec42a7836ef28423b7445e71f5441b048cf8c87b1
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,16,1,9.54041937,1711497564,Regular,0535bd3732dbb2b074ae08987b86c037d5579f3e3bc124b7c709352300cf1cda
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,3,1,9.54041937,1711497564,Regular,c56db1b9ab1799b9cdcc5a63011363d40280b0d268d98bbf2952e04c238ee889
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,11,1,9.54041937,1711497564,Regular,54899e5c61fed48396288f681797c4056dd3a9c477bb22dafe0817b834b0a74b
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,17,1,9.54041937,1711497564,Regular,0b084069a7800910478d779dd2386a507d0277b90e5c17c6c47cecf425b29b2a
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,15,1,9.54041937,1711497564,Regular,93bb171d165d45a615af550ef6fdaf6ef35b14c5463772f265577dcc2627ccba
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,8,1,9.54041937,1711497564,Regular,99d5417d49400f362e05260232483e0efb9ebd2551bf36522afb2860090ba83c
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,9,1,9.54041937,1711497564,Regular,96a85806d0674bf1083da6ced66648daec39a50f59e482e01778d1dd7970fa76
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,14,1,9.54041937,1711497564,Regular,32d99cdf5522a180da10414cf4b2394075918b9ec9b7191043a61f6c4c129763
c67d14d625f718d9a35eed4fa52b246c17094ba239a683044f2a900a9b0d3939,1,6,1,9.54041937,1711497564,Regular,b9b586a137410aabe0d18f1dbc3b7c746a57d30fde78e405420e2dca53251486
