tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4c22be1768f5b01c8c6b54f4d81d9040204873f829d1fac52cedea4d4f29e70,-1,13,1,1.92136617,1532147256,Regular,1d3acd7fb19f1fc061b866562b20ffa32a061c98adacab14b43da6baff9d3a7a
e4c22be1768f5b01c8c6b54f4d81d9040204873f829d1fac52cedea4d4f29e70,-1,0,1,0.07957219,1532147256,Regular,1d3acd7fb19f1fc061b866562b20ffa32a061c98adacab14b43da6baff9d3a7a
e4c22be1768f5b01c8c6b54f4d81d9040204873f829d1fac52cedea4d4f29e70,-1,1,1,1.92136617,1532147256,Regular,1d3acd7fb19f1fc061b866562b20ffa32a061c98adacab14b43da6baff9d3a7a
e4c22be1768f5b01c8c6b54f4d81d9040204873f829d1fac52cedea4d4f29e70,-1,2,1,0.07957219,1532147256,Regular,1d3acd7fb19f1fc061b866562b20ffa32a061c98adacab14b43da6baff9d3a7a
e4c22be1768f5b01c8c6b54f4d81d9040204873f829d1fac52cedea4d4f29e70,-1,3,1,1.92136617,1532147256,Regular,1d3acd7fb19f1fc061b866562b20ffa32a061c98adacab14b43da6baff9d3a7a
e4c22be1768f5b01c8c6b54f4d81d9040204873f829d1fac52cedea4d4f29e70,-1,4,1,0.07957219,1532147256,Regular,1d3acd7fb19f1fc061b866562b20ffa32a061c98adacab14b43da6baff9d3a7a
e4c22be1768f5b01c8c6b54f4d81d9040204873f829d1fac52cedea4d4f29e70,-1,5,1,1.92136617,1532147256,Regular,1d3acd7fb19f1fc061b866562b20ffa32a061c98adacab14b43da6baff9d3a7a
e4c22be1768f5b01c8c6b54f4d81d9040204873f829d1fac52cedea4d4f29e70,-1,6,1,0.07957219,1532147256,Regular,1d3acd7fb19f1fc061b866562b20ffa32a061c98adacab14b43da6baff9d3a7a
e4c22be1768f5b01c8c6b54f4d81d9040204873f829d1fac52cedea4d4f29e70,-1,7,1,1.92136617,1532147256,Regular,1d3acd7fb19f1fc061b866562b20ffa32a061c98adacab14b43da6baff9d3a7a
e4c22be1768f5b01c8c6b54f4d81d9040204873f829d1fac52cedea4d4f29e70,-1,8,1,0.07957219,1532147256,Regular,1d3acd7fb19f1fc061b866562b20ffa32a061c98adacab14b43da6baff9d3a7a
e4c22be1768f5b01c8c6b54f4d81d9040204873f829d1fac52cedea4d4f29e70,-1,9,1,1.92136617,1532147256,Regular,1d3acd7fb19f1fc061b866562b20ffa32a061c98adacab14b43da6baff9d3a7a
e4c22be1768f5b01c8c6b54f4d81d9040204873f829d1fac52cedea4d4f29e70,-1,10,1,0.07957219,1532147256,Regular,1d3acd7fb19f1fc061b866562b20ffa32a061c98adacab14b43da6baff9d3a7a
e4c22be1768f5b01c8c6b54f4d81d9040204873f829d1fac52cedea4d4f29e70,-1,11,1,1.92136617,1532147256,Regular,1d3acd7fb19f1fc061b866562b20ffa32a061c98adacab14b43da6baff9d3a7a
