tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,180,1,51.15624058,1597431529,Regular,4f588d70cb0bbbe6e6cdcb4e5c5baba95b5136b27d8096093e7d8203ca24ea93
4f588d70cb0bbbe6e6cdcb4e5c5baba95b5136b27d8096093e7d8203ca24ea93,1,2,1,51.15624058,1573079399,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
027f7b9cbfdc5a5e7469e09253df8e5c0fcc9d4999e15c2fb36631a3660dd772,-1,0,1,49.77550638,1571704605,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
2944031c51de1c5f7a9ec056e1968709bb0dac3092ca8431b704e3198ff0f42e,-1,0,1,49.77550638,1571704605,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
3d404d706bbde68225d714302f8f4bd89e99522baa93f86642564701bf14a182,-1,0,1,49.77550638,1571704605,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
5a267a793329217b1317621546ff7796b9307015aa14663bd732a2b0e2d48605,-1,0,1,49.77550638,1571704605,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
74e13897d784e8aca2f58e8203a923ed8afd25396ab0c58d8c60f183cb52012d,-1,0,1,49.77550638,1571704605,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
9809bdf1fe77f6fa24a500040051a2e34db9ad7ecad498ac75b8412b0dfa8757,-1,0,1,49.77550638,1571704605,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
d56ae14fc0d0a74e56346eb000e00533a420ef61e34e12afe8caca142a7c4a1b,-1,0,1,49.77550638,1571704605,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
ef0091c061029d0a52c70d48c33565ca74ae156c31f00fc023669bfd0e250a74,-1,0,1,49.77550638,1571704605,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
09aec359ef844280dedd68a52adc5f1012994d929ce0f53e849e885231401b48,-1,0,1,49.77550638,1571704540,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
1e36f3087c75e41d5a6e0271ab870d01c629db8cde7a7788de87af0e55b29f40,-1,0,1,49.77550638,1571704540,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
4fce592d468874fc73c6776dc80a1b43102ed94756539e5f746c8ce8378f09bb,-1,0,1,49.77550638,1571704540,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
5407d7d0cc435c2db6523359ef98769e5ca55c825e4997bbba937902fff2b518,-1,0,1,49.77550638,1571704540,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
a23ef3fae93a84876f829431a8a6dbc72ad6c35ba6619583f6ec3a6b833da34f,-1,0,1,49.77550638,1571704540,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
a264d21fc2d1813f285f9e2917bd5e7a964dbd186b12828ca973f2972bde6111,-1,0,1,49.77550638,1571704540,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
bcdccc5a768b62df621cd38f0e15094bb1a684b9d3ca3a16d28c89f58d0f0865,-1,0,1,49.77550638,1571704540,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
c8617440bd7f5b8ca8e91d0039b558f2609db8d3ed9f4dfed16d163b9cd1f87f,-1,0,1,49.77550638,1571704540,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
d5634c2eb86e6e5a4698aeb852fc73e43ffbd2591b055027824be9bae3e3e6bb,-1,0,1,49.77550638,1571704540,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
dc36c596ffd8d83c416efa779eb7fe08dd67d3c8b2412cb0a92ee02a4244f96c,-1,0,1,49.77550638,1571704540,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
ebdb0ec75bb856edf79269770034dd68ac39e2b88410a1db137b9b3ecb2a7afa,-1,0,1,49.77550638,1571704540,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
f7258a57de8ffaade2565b9f3aeb7f3a4f7ef19304185d7b748008452c1ca848,-1,0,1,49.77550638,1571704540,Ticket,dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814
dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814,1,5,1,49.77550638,1571704463,Regular,d5634c2eb86e6e5a4698aeb852fc73e43ffbd2591b055027824be9bae3e3e6bb
dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814,1,0,1,49.77550638,1571704463,Regular,a264d21fc2d1813f285f9e2917bd5e7a964dbd186b12828ca973f2972bde6111
dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814,1,12,1,49.77550638,1571704463,Regular,4fce592d468874fc73c6776dc80a1b43102ed94756539e5f746c8ce8378f09bb
dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814,1,10,1,49.77550638,1571704463,Regular,bcdccc5a768b62df621cd38f0e15094bb1a684b9d3ca3a16d28c89f58d0f0865
dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814,1,8,1,49.77550638,1571704463,Regular,c8617440bd7f5b8ca8e91d0039b558f2609db8d3ed9f4dfed16d163b9cd1f87f
dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814,1,6,1,49.77550638,1571704463,Regular,1e36f3087c75e41d5a6e0271ab870d01c629db8cde7a7788de87af0e55b29f40
dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814,1,17,1,49.77550638,1571704463,Regular,5a267a793329217b1317621546ff7796b9307015aa14663bd732a2b0e2d48605
dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814,1,7,1,49.77550638,1571704463,Regular,ef0091c061029d0a52c70d48c33565ca74ae156c31f00fc023669bfd0e250a74
dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814,1,15,1,49.77550638,1571704463,Regular,9809bdf1fe77f6fa24a500040051a2e34db9ad7ecad498ac75b8412b0dfa8757
dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814,1,2,1,49.77550638,1571704463,Regular,027f7b9cbfdc5a5e7469e09253df8e5c0fcc9d4999e15c2fb36631a3660dd772
dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814,1,16,1,49.77550638,1571704463,Regular,2944031c51de1c5f7a9ec056e1968709bb0dac3092ca8431b704e3198ff0f42e
dcbd6a91d694a35431eeccfe3826af3c4e8db6338675ba07a2b441a23eeff814,1,14,1,49.77550638,1571704463,Regular,74e13897d784e8aca2f58e8203a923ed8afd25396ab0c58d8c60f183cb52012d
