tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba,-1,1,1,264.32232644,1554371758,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba,-1,2,1,264.32232644,1554371758,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba,-1,3,1,264.32232644,1554371758,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba,-1,4,1,264.32232644,1554371758,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba,-1,5,1,264.32232644,1554371758,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba,-1,6,1,264.32232644,1554371758,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba,-1,7,1,264.32232644,1554371758,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba,-1,8,1,264.32232644,1554371758,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba,-1,9,1,264.32232644,1554371758,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba,-1,10,1,264.32232644,1554371758,Regular,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
