tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,143,1,28.37999736,1588043793,Regular,f8b163e98e008f23715d6a99cbf8ad12e382394d187deb7594a15399d7479bfa
5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd,-1,206,1,28.37999736,1588033299,Regular,8a6f5ea328cce5e299a59a4de2fa4a8ba25c72ecea8607bed59790f27e2bffd2
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,93,1,28.37999736,1587150722,Regular,1c55d0785d4b3c979121cb113fef721ebaa39232b54180fffc03e24fdb0a9098
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,42,1,28.34368521,1587040862,Regular,8dd7814634c28cadd2d68db7f0de7e094c67c59989140afd9c0500a400bb6a2b
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,170,1,28.37999736,1587040862,Regular,27afae548dfe347e002d2821e7d0b7ace553a89255a91f9cf994898de2b91792
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,20,1,28.34368521,1587040862,Regular,23c9cfd04cc9043bd978c4ec7e5faa2c980a06d66fa982f08bebf2fe443d5a13
8dd7814634c28cadd2d68db7f0de7e094c67c59989140afd9c0500a400bb6a2b,1,3,1,28.34368521,1586553977,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
23c9cfd04cc9043bd978c4ec7e5faa2c980a06d66fa982f08bebf2fe443d5a13,1,3,1,28.34368521,1586514800,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,6,1,28.37999736,1586020478,Regular,ccdf71de6819d4f1e9acfe44fe97bcf7bd105de4b63ce8e252f20969d5f1b23f
27afae548dfe347e002d2821e7d0b7ace553a89255a91f9cf994898de2b91792,1,3,1,28.37999736,1585261546,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
8a6f5ea328cce5e299a59a4de2fa4a8ba25c72ecea8607bed59790f27e2bffd2,1,3,1,28.37999736,1584996575,Vote,5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd
ccdf71de6819d4f1e9acfe44fe97bcf7bd105de4b63ce8e252f20969d5f1b23f,1,3,1,28.37999736,1584739493,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
1c55d0785d4b3c979121cb113fef721ebaa39232b54180fffc03e24fdb0a9098,1,3,1,28.37999736,1584522471,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
f8b163e98e008f23715d6a99cbf8ad12e382394d187deb7594a15399d7479bfa,1,3,1,28.37999736,1584105668,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
