tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2553c019b3e27397cc6cbe176eb765d8ea84b8d1bdc0b046316287e15957e186,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
2553c019b3e27397cc6cbe176eb765d8ea84b8d1bdc0b046316287e15957e186,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
375e789d3bc4c91494da2fd435a63c4532bdc523361d30ed4395861e555abc7e,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
375e789d3bc4c91494da2fd435a63c4532bdc523361d30ed4395861e555abc7e,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
4b4fb47a0fd5883ecc1da22d4f1549bd43c845b8a97ecc602ad9c35e008124ed,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
4b4fb47a0fd5883ecc1da22d4f1549bd43c845b8a97ecc602ad9c35e008124ed,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
547b4c4c89240ae3011523895238a8a8b3282388f11417ce8c5afc4e98d167f7,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
547b4c4c89240ae3011523895238a8a8b3282388f11417ce8c5afc4e98d167f7,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
561c7bc94c9be7547fac2f8b49200ade56558100c7de5057c8072d20f63828d5,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
561c7bc94c9be7547fac2f8b49200ade56558100c7de5057c8072d20f63828d5,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
5f1f8935ac892c943e205177b216026fcbc34f39064df5832c8e036db755d50b,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
5f1f8935ac892c943e205177b216026fcbc34f39064df5832c8e036db755d50b,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
618d7aa8b35c4c74f3e4a20c510c9245765f8b1a0c9161d8f466ab935c875dec,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
618d7aa8b35c4c74f3e4a20c510c9245765f8b1a0c9161d8f466ab935c875dec,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
77804f749c6ac84c182f014438788257cb7081f97643d58693e4a9323f8895b8,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
77804f749c6ac84c182f014438788257cb7081f97643d58693e4a9323f8895b8,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
7df585eec8d5bc44c95d96f538712244e884d01b584aeb3a0ec7f8cd5b334f31,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
7df585eec8d5bc44c95d96f538712244e884d01b584aeb3a0ec7f8cd5b334f31,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
82a8a5f712b3bac248daab997265a415dcd663f68e2cfafa82640a52099aeec7,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
82a8a5f712b3bac248daab997265a415dcd663f68e2cfafa82640a52099aeec7,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
949fb00cb5a118474dfa59fec34e7e091b6e0f0f36118858990d49ed70300db1,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
949fb00cb5a118474dfa59fec34e7e091b6e0f0f36118858990d49ed70300db1,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
9cad965160f008b52092f47ac19cdf0979715705b8eef9a02aae8926d1ed3387,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
9cad965160f008b52092f47ac19cdf0979715705b8eef9a02aae8926d1ed3387,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
a776ef09e921651a3feee828d1fcee294509ccbc1bc980ac72f35548a972b006,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
a776ef09e921651a3feee828d1fcee294509ccbc1bc980ac72f35548a972b006,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
bfcb05a4cc677316c8a810b2970db74b212e039b166ac7c7c37d2d3502a27434,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
bfcb05a4cc677316c8a810b2970db74b212e039b166ac7c7c37d2d3502a27434,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
cd8af6dbfa4040ed5df5517f77df455f658047bdb638681e5f516e68d6f8b65c,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
cd8af6dbfa4040ed5df5517f77df455f658047bdb638681e5f516e68d6f8b65c,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
d844173bd3e0beab5703981a17fd32c9b28bcaea15c5fcad06486c621054e481,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
d844173bd3e0beab5703981a17fd32c9b28bcaea15c5fcad06486c621054e481,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
dc06eacfe76fe518ee748f595e089394bf19b33bc983d688c5dd1ef30a5ad30f,-1,0,1,0.03306098,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
dc06eacfe76fe518ee748f595e089394bf19b33bc983d688c5dd1ef30a5ad30f,-1,1,1,12.6425212,1656942881,Ticket,3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,16,1,0.03306098,1656942859,Regular,375e789d3bc4c91494da2fd435a63c4532bdc523361d30ed4395861e555abc7e
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,3,1,12.6425212,1656942859,Regular,a776ef09e921651a3feee828d1fcee294509ccbc1bc980ac72f35548a972b006
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,2,1,0.03306098,1656942859,Regular,a776ef09e921651a3feee828d1fcee294509ccbc1bc980ac72f35548a972b006
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,13,1,12.6425212,1656942859,Regular,561c7bc94c9be7547fac2f8b49200ade56558100c7de5057c8072d20f63828d5
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,0,1,0.03306098,1656942859,Regular,618d7aa8b35c4c74f3e4a20c510c9245765f8b1a0c9161d8f466ab935c875dec
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,1,1,12.6425212,1656942859,Regular,618d7aa8b35c4c74f3e4a20c510c9245765f8b1a0c9161d8f466ab935c875dec
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,12,1,0.03306098,1656942859,Regular,561c7bc94c9be7547fac2f8b49200ade56558100c7de5057c8072d20f63828d5
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,29,1,12.6425212,1656942859,Regular,77804f749c6ac84c182f014438788257cb7081f97643d58693e4a9323f8895b8
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,28,1,0.03306098,1656942859,Regular,77804f749c6ac84c182f014438788257cb7081f97643d58693e4a9323f8895b8
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,27,1,12.6425212,1656942859,Regular,7df585eec8d5bc44c95d96f538712244e884d01b584aeb3a0ec7f8cd5b334f31
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,26,1,0.03306098,1656942859,Regular,7df585eec8d5bc44c95d96f538712244e884d01b584aeb3a0ec7f8cd5b334f31
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,5,1,12.6425212,1656942859,Regular,5f1f8935ac892c943e205177b216026fcbc34f39064df5832c8e036db755d50b
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,4,1,0.03306098,1656942859,Regular,5f1f8935ac892c943e205177b216026fcbc34f39064df5832c8e036db755d50b
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,15,1,12.6425212,1656942859,Regular,4b4fb47a0fd5883ecc1da22d4f1549bd43c845b8a97ecc602ad9c35e008124ed
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,14,1,0.03306098,1656942859,Regular,4b4fb47a0fd5883ecc1da22d4f1549bd43c845b8a97ecc602ad9c35e008124ed
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,19,1,12.6425212,1656942859,Regular,9cad965160f008b52092f47ac19cdf0979715705b8eef9a02aae8926d1ed3387
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,18,1,0.03306098,1656942859,Regular,9cad965160f008b52092f47ac19cdf0979715705b8eef9a02aae8926d1ed3387
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,31,1,12.6425212,1656942859,Regular,949fb00cb5a118474dfa59fec34e7e091b6e0f0f36118858990d49ed70300db1
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,30,1,0.03306098,1656942859,Regular,949fb00cb5a118474dfa59fec34e7e091b6e0f0f36118858990d49ed70300db1
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,21,1,12.6425212,1656942859,Regular,bfcb05a4cc677316c8a810b2970db74b212e039b166ac7c7c37d2d3502a27434
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,20,1,0.03306098,1656942859,Regular,bfcb05a4cc677316c8a810b2970db74b212e039b166ac7c7c37d2d3502a27434
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,23,1,12.6425212,1656942859,Regular,547b4c4c89240ae3011523895238a8a8b3282388f11417ce8c5afc4e98d167f7
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,22,1,0.03306098,1656942859,Regular,547b4c4c89240ae3011523895238a8a8b3282388f11417ce8c5afc4e98d167f7
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,9,1,12.6425212,1656942859,Regular,cd8af6dbfa4040ed5df5517f77df455f658047bdb638681e5f516e68d6f8b65c
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,8,1,0.03306098,1656942859,Regular,cd8af6dbfa4040ed5df5517f77df455f658047bdb638681e5f516e68d6f8b65c
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,33,1,12.6425212,1656942859,Regular,d844173bd3e0beab5703981a17fd32c9b28bcaea15c5fcad06486c621054e481
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,32,1,0.03306098,1656942859,Regular,d844173bd3e0beab5703981a17fd32c9b28bcaea15c5fcad06486c621054e481
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,10,1,0.03306098,1656942859,Regular,82a8a5f712b3bac248daab997265a415dcd663f68e2cfafa82640a52099aeec7
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,17,1,12.6425212,1656942859,Regular,375e789d3bc4c91494da2fd435a63c4532bdc523361d30ed4395861e555abc7e
3670d1c1768cbd2d5f2527e5b9afe9ebe38886aa9f209b9d30a140fa6fc52008,1,11,1,12.6425212,1656942859,Regular,82a8a5f712b3bac248daab997265a415dcd663f68e2cfafa82640a52099aeec7
