tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043b2ea6ec178084a8762c1b95568e79c41986090970120b47936a349ab77f9c,-1,1,1,186.28341272,1556041034,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
043b2ea6ec178084a8762c1b95568e79c41986090970120b47936a349ab77f9c,-1,0,1,0.12654762,1556041034,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
67c14d6b9a081bdf85c769f42daea42ebaeee1effbb73da58464542b82f8a389,-1,1,1,186.28341272,1556041034,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
67c14d6b9a081bdf85c769f42daea42ebaeee1effbb73da58464542b82f8a389,-1,0,1,0.12654762,1556041034,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
1ea4fe509fc2521f987d623df61da230c8a38353c8529e64b837f6b9b7a71bbf,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
1ea4fe509fc2521f987d623df61da230c8a38353c8529e64b837f6b9b7a71bbf,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
1fd9ac39f3f1f83e4977e8aba7e0a6a5bdd0a8f7069d27706e6eef71f37c95ea,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
1fd9ac39f3f1f83e4977e8aba7e0a6a5bdd0a8f7069d27706e6eef71f37c95ea,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
307dbaab358f1ca2aae840819f2e6ff6e9d95afae4222b146a50ef05e6eab16f,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
307dbaab358f1ca2aae840819f2e6ff6e9d95afae4222b146a50ef05e6eab16f,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
4ad5101c2f85fc8c3b0a9c92bc9972ffc5440a80dc58362f9a5cc38152cc27d2,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
4ad5101c2f85fc8c3b0a9c92bc9972ffc5440a80dc58362f9a5cc38152cc27d2,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
68880b548d427638c82445d1358867dd6e2cda21fa18a254ede482b7de118d22,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
68880b548d427638c82445d1358867dd6e2cda21fa18a254ede482b7de118d22,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
69894d4ca4e6261274d94824f857c053512488b710f106c9aceb0aad33dbfa07,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
69894d4ca4e6261274d94824f857c053512488b710f106c9aceb0aad33dbfa07,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
8090d29d2e8b4a8c37c8e5ee2f0cc9c43de79f140964282897aa90f8991adaaf,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
8090d29d2e8b4a8c37c8e5ee2f0cc9c43de79f140964282897aa90f8991adaaf,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
8194b9eb247cebe47efbc9a2efd980cff117e9e34f3ed3c500bf0e49303c217d,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
8194b9eb247cebe47efbc9a2efd980cff117e9e34f3ed3c500bf0e49303c217d,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
825504c29dcb0a342101142ccf1685589e57bffbf97247d1ccc7fab6e6ae7dd1,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
825504c29dcb0a342101142ccf1685589e57bffbf97247d1ccc7fab6e6ae7dd1,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
8294759b4f1793b49b5ef56ca804ee9b91773bec09916e08d163e6ef03c25e29,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
8294759b4f1793b49b5ef56ca804ee9b91773bec09916e08d163e6ef03c25e29,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
94fb0bd0f607910ee3d16e99b1e38aa1e51574d16e5d45c289682c677e695404,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
94fb0bd0f607910ee3d16e99b1e38aa1e51574d16e5d45c289682c677e695404,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
9891a859007953c46d2b0744e03356c41965e329fdd8221669eebd9e2003292a,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
9891a859007953c46d2b0744e03356c41965e329fdd8221669eebd9e2003292a,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
98d2d79f8229849672cfd07eefc48c592b2f5bb10b64a3cb9159db5309ae2cc3,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
98d2d79f8229849672cfd07eefc48c592b2f5bb10b64a3cb9159db5309ae2cc3,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
a79736154ceb3833630325e35c5a960bc981a3645ec41cdcb27520f875512af2,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
a79736154ceb3833630325e35c5a960bc981a3645ec41cdcb27520f875512af2,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
d2cf597e1b91a81ab8e0c9dd0ba551d416b493944a336d7821b39fbf50e10b69,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
d2cf597e1b91a81ab8e0c9dd0ba551d416b493944a336d7821b39fbf50e10b69,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
d563a8a87573fbcc4eefa9375c55c455d48b5ec1393b6a1c0c89f78c793a783b,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
d563a8a87573fbcc4eefa9375c55c455d48b5ec1393b6a1c0c89f78c793a783b,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
de3d39a4cffea792186e3213704847f0d07160e69ddbf65cf6ecdf6b5f726c93,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
de3d39a4cffea792186e3213704847f0d07160e69ddbf65cf6ecdf6b5f726c93,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
e394689d648a002276aac1fd2a6669fed0999c32982e6c3955ef7c6ebc768bae,-1,1,1,186.28341272,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
e394689d648a002276aac1fd2a6669fed0999c32982e6c3955ef7c6ebc768bae,-1,0,1,0.12654762,1556041005,Ticket,ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a
ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a,1,5,1,186.28341272,1556040939,Regular,67c14d6b9a081bdf85c769f42daea42ebaeee1effbb73da58464542b82f8a389
ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a,1,30,1,0.12654762,1556040939,Regular,98d2d79f8229849672cfd07eefc48c592b2f5bb10b64a3cb9159db5309ae2cc3
ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a,1,31,1,186.28341272,1556040939,Regular,98d2d79f8229849672cfd07eefc48c592b2f5bb10b64a3cb9159db5309ae2cc3
ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a,1,6,1,0.12654762,1556040939,Regular,307dbaab358f1ca2aae840819f2e6ff6e9d95afae4222b146a50ef05e6eab16f
ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a,1,7,1,186.28341272,1556040939,Regular,307dbaab358f1ca2aae840819f2e6ff6e9d95afae4222b146a50ef05e6eab16f
ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a,1,26,1,0.12654762,1556040939,Regular,de3d39a4cffea792186e3213704847f0d07160e69ddbf65cf6ecdf6b5f726c93
ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a,1,27,1,186.28341272,1556040939,Regular,de3d39a4cffea792186e3213704847f0d07160e69ddbf65cf6ecdf6b5f726c93
ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a,1,20,1,0.12654762,1556040939,Regular,825504c29dcb0a342101142ccf1685589e57bffbf97247d1ccc7fab6e6ae7dd1
ad0521a418a45758677f1cca106a0290be805ac76ca7922291ea7342fa0f076a,1,21,1,186.28341272,1556040939,Regular,825504c29dcb0a342101142ccf1685589e57bffbf97247d1ccc7fab6e6ae7dd1
