tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d2f05efa8350fcca27562d5321c97ec700fed0930bfeef888f655a55a35aff,-1,1,1,24.04910529,1587314575,Regular,aabb90fbbf3da884427910c9cdf2c65dd7a59e9b835d9cf3b76e6d1e46220cfe
d6d15e8aaea639c957e45d0b040094fa2993ae7fa79d8b03086ffc3b095bebf1,-1,9,1,24.04910529,1587301361,Regular,95972fe0cfad497e0d7cb43646a7a5b2cfe082f6115a3812b01f7f49e72e71d3
aabb90fbbf3da884427910c9cdf2c65dd7a59e9b835d9cf3b76e6d1e46220cfe,1,3,1,24.04910529,1587252746,Vote,97d2f05efa8350fcca27562d5321c97ec700fed0930bfeef888f655a55a35aff
95972fe0cfad497e0d7cb43646a7a5b2cfe082f6115a3812b01f7f49e72e71d3,1,3,1,24.04910529,1587134034,Vote,d6d15e8aaea639c957e45d0b040094fa2993ae7fa79d8b03086ffc3b095bebf1
75ad694df55ece02a1198c2053a41a98569855b22ad9c3ca27e6808ebacaf6da,-1,14,1,24.04910528,1586962587,Regular,257d95b1fcdc6de84b801ee50f541ab2b7c60d787e008031161efc259d6a241c
257d95b1fcdc6de84b801ee50f541ab2b7c60d787e008031161efc259d6a241c,1,3,1,24.04910528,1586573407,Vote,75ad694df55ece02a1198c2053a41a98569855b22ad9c3ca27e6808ebacaf6da
af8f9135341d64ae6d1fd56e5db96d0fda7366c1d6e03e08ff66e03e946b28bb,-1,13,1,25.75275957,1586506305,Regular,47f87b14a048fa8c9bffc0f685f4d5acac8d1e98aaaeb69e59b57de6ec80a6f1
101db067d6225364bf5d902183f6b6b5f3943776ebc285c0f0d86f2b84cf5776,-1,20,1,25.75275957,1586478356,Regular,660929f08bf755a8de47ac8aa80da10fbad81bf2af836b0075deb5cb817e60e2
445d375a6498694a12fd742e45b4082bcad58e697c459a0965112f76e8127a95,-1,35,1,24.08539748,1586046834,Regular,9bf7dbfb4d4c252b448656ebb009668424c54f868e4247940a95ac97450fc1ce
0330e4fe9ab2ad8fd314af9d1b1cc7f9f042ea85cdf466a8f4f1462e1f49c64c,-1,0,1,24.08539748,1585995898,Regular,8d00084494219c76b37b0b26820f8415328dad7b02f626c8bf4901265a33008f
225a323178506fee1bedb00c75c0ea333fbbacd11da0429d733025f157af3206,-1,25,1,24.08539749,1585978598,Regular,7156d54ac1d049bd9141f9b771089da499dd7e65ba23c64afcf548c421633179
5b0df84ac52f9c3a2ee4ecb125fff0a5115c1f73cd2cb77ea56ea9ba22c8df93,-1,23,1,24.08539748,1585960752,Regular,d9a4562f7948c7fec19853f8463f6bcb190b7bebb7f948bf64fbf28f8b52c917
5b0df84ac52f9c3a2ee4ecb125fff0a5115c1f73cd2cb77ea56ea9ba22c8df93,-1,22,1,24.08539748,1585960752,Regular,723d6dfa8f10ad6cda6b98f8851193f03ff10555085b8503c58ce25784e1bd17
d9a4562f7948c7fec19853f8463f6bcb190b7bebb7f948bf64fbf28f8b52c917,1,3,1,24.08539748,1585577775,Vote,5b0df84ac52f9c3a2ee4ecb125fff0a5115c1f73cd2cb77ea56ea9ba22c8df93
7156d54ac1d049bd9141f9b771089da499dd7e65ba23c64afcf548c421633179,1,3,1,24.08539749,1585229075,Vote,225a323178506fee1bedb00c75c0ea333fbbacd11da0429d733025f157af3206
47f87b14a048fa8c9bffc0f685f4d5acac8d1e98aaaeb69e59b57de6ec80a6f1,1,3,1,25.75275957,1585064377,Vote,af8f9135341d64ae6d1fd56e5db96d0fda7366c1d6e03e08ff66e03e946b28bb
8d00084494219c76b37b0b26820f8415328dad7b02f626c8bf4901265a33008f,1,3,1,24.08539748,1585037826,Vote,0330e4fe9ab2ad8fd314af9d1b1cc7f9f042ea85cdf466a8f4f1462e1f49c64c
723d6dfa8f10ad6cda6b98f8851193f03ff10555085b8503c58ce25784e1bd17,1,3,1,24.08539748,1584948193,Vote,5b0df84ac52f9c3a2ee4ecb125fff0a5115c1f73cd2cb77ea56ea9ba22c8df93
9bf7dbfb4d4c252b448656ebb009668424c54f868e4247940a95ac97450fc1ce,1,3,1,24.08539748,1584903131,Vote,445d375a6498694a12fd742e45b4082bcad58e697c459a0965112f76e8127a95
660929f08bf755a8de47ac8aa80da10fbad81bf2af836b0075deb5cb817e60e2,1,3,1,25.75275957,1584624412,Vote,101db067d6225364bf5d902183f6b6b5f3943776ebc285c0f0d86f2b84cf5776
2937c54977ac05f40ffa6a4a88c3c129eecf40e88eab456a919bf7b5de10b5c6,-1,16,1,4.18560777,1584608041,Regular,bdd12b20f91904efe50d0b56890e32e8db2911aa17196f56ffc806d9dbeb8f65
bdd12b20f91904efe50d0b56890e32e8db2911aa17196f56ffc806d9dbeb8f65,1,40,1,4.18560777,1584560435,Regular,2937c54977ac05f40ffa6a4a88c3c129eecf40e88eab456a919bf7b5de10b5c6
