tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ed65abe7d12521c849550b72fe0687d570072939315b2383a7ea3ca9232a32,-1,0,1,0.04672337,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
06ed65abe7d12521c849550b72fe0687d570072939315b2383a7ea3ca9232a32,-1,1,1,224.34438178,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
1057fbe58da6a87bbe6011f2456f307e0d0770e76019cd29e7644eb59182d78f,-1,0,1,0.04672337,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
1057fbe58da6a87bbe6011f2456f307e0d0770e76019cd29e7644eb59182d78f,-1,1,1,224.34438178,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
1d500d0d384e0229b7d59f500ccfc8f4e4000439cdf80bdffb82ba23aed88938,-1,0,1,0.04672337,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
1d500d0d384e0229b7d59f500ccfc8f4e4000439cdf80bdffb82ba23aed88938,-1,1,1,224.34438178,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
4a4fd5673229bac51c8e920d4f75711e060f3c1bb96eeb23304c82f1e1943299,-1,1,1,224.34438178,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
4a4fd5673229bac51c8e920d4f75711e060f3c1bb96eeb23304c82f1e1943299,-1,0,1,0.04672337,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
643a90f9a03a770e6821cae927c76acca7fe628e34cf17585a4f85ad251299e9,-1,0,1,0.04672337,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
643a90f9a03a770e6821cae927c76acca7fe628e34cf17585a4f85ad251299e9,-1,1,1,224.34438178,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
6f1cc716b34e50d18833ecc9210d08bd7938ee4da0b5b15c2c4b0bc4743f539d,-1,0,1,0.04672337,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
6f1cc716b34e50d18833ecc9210d08bd7938ee4da0b5b15c2c4b0bc4743f539d,-1,1,1,224.34438178,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
81eae17c639ff5f2f3c359f754f8fd45e29d7826f63efa12a7de2120b80df9e7,-1,1,1,224.34438178,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
81eae17c639ff5f2f3c359f754f8fd45e29d7826f63efa12a7de2120b80df9e7,-1,0,1,0.04672337,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
850e05a7fde59ea138e0f9e54069ff815528e124f8fb680ac3cc0ff3ae6dc2e4,-1,0,1,0.04672337,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
850e05a7fde59ea138e0f9e54069ff815528e124f8fb680ac3cc0ff3ae6dc2e4,-1,1,1,224.34438178,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
85df54d36ac9af539094e18a95f053b4d3408dac303f0a44c1d426247b3dbfd2,-1,1,1,224.34438178,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
85df54d36ac9af539094e18a95f053b4d3408dac303f0a44c1d426247b3dbfd2,-1,0,1,0.04672337,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
8651e1e999b277bfb98f88af7c197e5aefc69539c40e08e9fd5850ce5ac87fcd,-1,0,1,0.04672337,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
8651e1e999b277bfb98f88af7c197e5aefc69539c40e08e9fd5850ce5ac87fcd,-1,1,1,224.34438178,1634322748,Ticket,6fd1b074dcaab28fe198521b081690a0349021ec749a7dc756272139abae70b1
