tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,-1,151,1,30.42119979,1578649474,Regular,f52f2c2b9f978aef10de465a07ce83e06949fab59c54d1b90166c8c31dfd3c93
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,141,1,30.38131555,1578641022,Regular,b22a0ac37afdc2ddbbdbad31ce7012a21462eddaae4e5e8f93cf3e28531a245b
b22a0ac37afdc2ddbbdbad31ce7012a21462eddaae4e5e8f93cf3e28531a245b,1,3,1,30.38131555,1578508986,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
f52f2c2b9f978aef10de465a07ce83e06949fab59c54d1b90166c8c31dfd3c93,1,3,1,30.42119979,1577763406,Vote,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
3753d74a7076f2ad10027252f91ef5802d1c3019fa0434aabfff9345ad56350d,-1,0,1,30.42119979,1577122375,Regular,f1e2fe53d27bc5b6bb3b31b083ee5752abd13c7acfa4401465076bcdb6b40f10
f1e2fe53d27bc5b6bb3b31b083ee5752abd13c7acfa4401465076bcdb6b40f10,1,3,1,30.42119979,1577074434,Vote,3753d74a7076f2ad10027252f91ef5802d1c3019fa0434aabfff9345ad56350d
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,212,1,30.42119979,1577033420,Regular,71d8d964187a0770d415686d056f2a49ca45bd0f8f5ba5dec762d6e8e657a5c9
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,346,1,30.42119979,1576542438,Regular,abce4f2abe371bf00df6ccf05039e8c2b4c661688b49aa8515cd4aa7ae205732
71d8d964187a0770d415686d056f2a49ca45bd0f8f5ba5dec762d6e8e657a5c9,1,3,1,30.42119979,1576483510,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
abce4f2abe371bf00df6ccf05039e8c2b4c661688b49aa8515cd4aa7ae205732,1,3,1,30.42119979,1576409567,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
99088470e7919c5d920a1ba98f5c8ff5db838787ec5fa5bc9fcef66e248dcb81,-1,8,1,30.46235355,1575735149,Regular,044ca3a958415f55d44578a5c22659addaf1fc5fcb4fa0b729419681058e8ba6
3fba00c50ceafee9e0c9bc05aa7da1dc5a106d3be9ac5f8070ad380a846168ea,-1,9,1,30.46235355,1575732947,Regular,0533de0358d3e8f56ea120f3ab80dc845552874bcb853967158c2c2205ef3ef5
044ca3a958415f55d44578a5c22659addaf1fc5fcb4fa0b729419681058e8ba6,1,3,1,30.46235355,1575693222,Vote,99088470e7919c5d920a1ba98f5c8ff5db838787ec5fa5bc9fcef66e248dcb81
0533de0358d3e8f56ea120f3ab80dc845552874bcb853967158c2c2205ef3ef5,1,3,1,30.46235355,1575691932,Vote,3fba00c50ceafee9e0c9bc05aa7da1dc5a106d3be9ac5f8070ad380a846168ea
