tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1f689474971b6da6c3c979740219f4fce754e1cb82baf37e0b48d9cdca1f63,-1,0,1,191.07531091,1566328094,Revocation,5c0c2c1824d7668dc901ca562aa3d742d909e0a69bf187a33c10564af69e8bb8
d88d0cb924bf4b68cc04a1ba94158753c1eb7296223a43b54c164bd6308b03e6,-1,1,1,191.07531091,1564829775,Vote,558b35e576aaa47f84df4d0d952e0213ceb5d04d77da492910f38c9b830d4066
90d4b20787b5aee90acf77e6fa2a2b88816e624730e46a6f012b198e35455ff1,-1,1,1,191.07531091,1564403586,Vote,b335da519a0fad8111fd0554797234779c8cc7afd9d2adb5b2fb6e396d314146
7af3026c605659dc406967d7cff43eb00e725583f2794a1c7957f21a858382c0,-1,5,1,192.59246218,1563659754,Regular,a9ec6bcea3229bce2aa8d431456bfd12d64e79d2c3fd2aaf54d8d57decbb1eeb
a9ec6bcea3229bce2aa8d431456bfd12d64e79d2c3fd2aaf54d8d57decbb1eeb,1,2,1,192.59246218,1563616081,Vote,7af3026c605659dc406967d7cff43eb00e725583f2794a1c7957f21a858382c0
1d5a6d974697757feebc435316c007797c692131a74f5cdde7ac30a4dc57109e,-1,1,1,191.07531091,1562436098,Vote,0aea6f82eb0f424db2091b50c128796a9f81f00223827837a52eba8393850e4c
13641cdf9f1cca09d5a77ffea2772e546a59c20d342889a99e8444ef6d1d8438,-1,1,1,191.07531091,1562432231,Vote,a8ba79f6d20f4eff152bdcd14eacb459d49e72462eec5c21cc2f3a799b9e23e9
7f11531b997f395d3373199be7ef9be08baa6ad41df59b8b5ce7541b731fbdf9,-1,1,1,191.07531091,1562229246,Vote,6c46d9a5304396aae32da6272fdc0ebb52ed1bd2466aa22fda56f2454e5f5f21
894a9063fcbaa56901cf9b1e8e2e14446fa2ccf3ec7e116e21a17fb6c234fcb7,-1,1,1,191.07531091,1562152711,Vote,6f5d2a7c520546f3fd03d03d8d0ba0405609093342e53fcaa7b5967bae9d15c5
27cebf645722b5a0610c3116d0ce2853e6755830048eb862420402f38a634922,-1,1,1,191.07531091,1561993968,Vote,5ac93c452653c1ed44bde8f2e3b96af1eae0ee3df2b2ba59a08ee7810f221a31
780c7570641d362b224e59a0b3c8c9339a0776e8cfad0c29ff1197ccb5545170,-1,2,1,192.64075311,1561948279,Regular,a2e685b609dae049e6e423523785d1ced269865e4cd05045700d9184cb955ae2
a2e685b609dae049e6e423523785d1ced269865e4cd05045700d9184cb955ae2,1,2,1,192.64075311,1561908834,Vote,780c7570641d362b224e59a0b3c8c9339a0776e8cfad0c29ff1197ccb5545170
b58c446d45d02e3dce02d0d0969c9a6e40557224a86c023cb2d841ec50cad9ef,-1,1,1,191.07531091,1561774320,Vote,fa16d862752d188e69d473739f2f23a29fff893ba3aa79af7e09292017b46e89
a6e9280c966a34a50908307282a52a5934c7a63fea8132502f84bc3878cb490a,-1,1,1,191.07531091,1561389911,Vote,3b5a1dc446e3472445651f418b2c474c9c76ec2da5005a38820bc8dbd4f063c4
d0663a5ed10cdc9bcb43c84264154dd5c913c30f1baf45eb5f1a661832303a12,-1,1,1,191.07531091,1561244024,Vote,f4a886b721fbc434ada9212603e9f276a3d6653858d628e6966ee5acca399481
54d049184511bba6ba273e8f5949dd9834da64e8ee023641ed8c4b971917b2b8,-1,1,1,191.07531091,1561139181,Vote,272eb36e25f8b57b30b6bef7fa89e81162b4cfed0b0fda5f43675a594cead885
2a467b4720ccbe29a8cc8ad5d0058d3a96d28e3927683aab1309fe91f442bad5,-1,1,1,192.69058114,1561134302,Regular,7c7e479a12a852ddf996309dddf8d3f1f46047954d3f556ec5d5cccc42ac1f37
7c7e479a12a852ddf996309dddf8d3f1f46047954d3f556ec5d5cccc42ac1f37,1,2,1,192.69058114,1561096005,Vote,2a467b4720ccbe29a8cc8ad5d0058d3a96d28e3927683aab1309fe91f442bad5
ab88733eef6a0e638be7006f7472919724aec4486720d1fefb24336375fe613f,-1,4,1,192.69058114,1561049326,Regular,1101b8cc96a6e7cd45bad323e14a267f4c760532bea3ff717cfe1d7ae893c272
1101b8cc96a6e7cd45bad323e14a267f4c760532bea3ff717cfe1d7ae893c272,1,2,1,192.69058114,1561009166,Vote,ab88733eef6a0e638be7006f7472919724aec4486720d1fefb24336375fe613f
ad8ab4fc40467505a2d0326981e4643625db3e6fa90779155259ad59845317ab,-1,0,1,192.69058114,1560766210,Regular,056bed048649aceb1a79105899cdd98c0fbb6d17970d5e9fdd2756f819c48705
056bed048649aceb1a79105899cdd98c0fbb6d17970d5e9fdd2756f819c48705,1,2,1,192.69058114,1560728227,Vote,ad8ab4fc40467505a2d0326981e4643625db3e6fa90779155259ad59845317ab
32a662804fd6d1e6ad3b1d4714a84fdc25dfaab3e24b7ba55b07af2d4ffd40b2,-1,1,1,192.69058114,1560556144,Regular,739590a9279b8111aa7a2be74bc3dcbf9aabcb601fbdb68170dc17746779519e
739590a9279b8111aa7a2be74bc3dcbf9aabcb601fbdb68170dc17746779519e,1,2,1,192.69058114,1560522640,Vote,32a662804fd6d1e6ad3b1d4714a84fdc25dfaab3e24b7ba55b07af2d4ffd40b2
86ee9bd491ad42cf4b6872cf63fefceb9a205d629e554e592f10d3aafada81cf,-1,1,1,191.07531091,1560419030,Vote,e676e323669f15a6ddeaeef7475973a9a4475ae3acc3f2ffb807194d44465638
291c809ffca7c1438a115f3dc17a2aff2e5206cb53e82fae769d20213475559a,-1,25,1,192.69058114,1560376913,Regular,f7483bbf3d47660347e6c18db9ce622628bc274b3745d84f0144c7ceb456b717
f7483bbf3d47660347e6c18db9ce622628bc274b3745d84f0144c7ceb456b717,1,2,1,192.69058114,1560276401,Vote,291c809ffca7c1438a115f3dc17a2aff2e5206cb53e82fae769d20213475559a
5af0461909b4955d70565684c42231177a34c3b3eea8c1702c3cbbe8cce79aec,-1,1,1,191.07531091,1560261815,Vote,d1d11a05cdfb23c48f5ad4a128203e31659c50dabad9b105c12c349fa16bf4ba
065969abce68592a1fc3772cb8eacf71d9ced7f60538eb40371fb68ac266eee3,-1,1,1,191.07531091,1560180862,Vote,ea9dc5c91029496161652906e4dca8bac0e744d0b49db305a2b00e642f8242da
98f3f422a38c4eaf72e6716835254b2bc688ee9fbf19344953feec3086ad031f,-1,1,1,191.07531091,1560052917,Vote,e26f288465ce84fa61a5fb56949bc57dd5a1398aa4f911b6d2cb33f6395774ca
3594f7da4d6b0f691189f59a030d0e31b5d17fd97d810a0910de135a91e7d85d,-1,1,1,191.07531091,1560028044,Vote,215079e09937ea62f631ab40fc1752e33b9f8e67fdc1e1407b9d05c73108450c
0aea6f82eb0f424db2091b50c128796a9f81f00223827837a52eba8393850e4c,1,0,1,191.07531091,1559955987,Ticket,1d5a6d974697757feebc435316c007797c692131a74f5cdde7ac30a4dc57109e
215079e09937ea62f631ab40fc1752e33b9f8e67fdc1e1407b9d05c73108450c,1,0,1,191.07531091,1559955987,Ticket,3594f7da4d6b0f691189f59a030d0e31b5d17fd97d810a0910de135a91e7d85d
272eb36e25f8b57b30b6bef7fa89e81162b4cfed0b0fda5f43675a594cead885,1,0,1,191.07531091,1559955987,Ticket,54d049184511bba6ba273e8f5949dd9834da64e8ee023641ed8c4b971917b2b8
3b5a1dc446e3472445651f418b2c474c9c76ec2da5005a38820bc8dbd4f063c4,1,0,1,191.07531091,1559955987,Ticket,a6e9280c966a34a50908307282a52a5934c7a63fea8132502f84bc3878cb490a
558b35e576aaa47f84df4d0d952e0213ceb5d04d77da492910f38c9b830d4066,1,0,1,191.07531091,1559955987,Ticket,d88d0cb924bf4b68cc04a1ba94158753c1eb7296223a43b54c164bd6308b03e6
5ac93c452653c1ed44bde8f2e3b96af1eae0ee3df2b2ba59a08ee7810f221a31,1,0,1,191.07531091,1559955987,Ticket,27cebf645722b5a0610c3116d0ce2853e6755830048eb862420402f38a634922
5c0c2c1824d7668dc901ca562aa3d742d909e0a69bf187a33c10564af69e8bb8,1,0,1,191.07531091,1559955987,Ticket,6c1f689474971b6da6c3c979740219f4fce754e1cb82baf37e0b48d9cdca1f63
6c46d9a5304396aae32da6272fdc0ebb52ed1bd2466aa22fda56f2454e5f5f21,1,0,1,191.07531091,1559955987,Ticket,7f11531b997f395d3373199be7ef9be08baa6ad41df59b8b5ce7541b731fbdf9
6f5d2a7c520546f3fd03d03d8d0ba0405609093342e53fcaa7b5967bae9d15c5,1,0,1,191.07531091,1559955987,Ticket,894a9063fcbaa56901cf9b1e8e2e14446fa2ccf3ec7e116e21a17fb6c234fcb7
a8ba79f6d20f4eff152bdcd14eacb459d49e72462eec5c21cc2f3a799b9e23e9,1,0,1,191.07531091,1559955987,Ticket,13641cdf9f1cca09d5a77ffea2772e546a59c20d342889a99e8444ef6d1d8438
b335da519a0fad8111fd0554797234779c8cc7afd9d2adb5b2fb6e396d314146,1,0,1,191.07531091,1559955987,Ticket,90d4b20787b5aee90acf77e6fa2a2b88816e624730e46a6f012b198e35455ff1
d1d11a05cdfb23c48f5ad4a128203e31659c50dabad9b105c12c349fa16bf4ba,1,0,1,191.07531091,1559955987,Ticket,5af0461909b4955d70565684c42231177a34c3b3eea8c1702c3cbbe8cce79aec
e26f288465ce84fa61a5fb56949bc57dd5a1398aa4f911b6d2cb33f6395774ca,1,0,1,191.07531091,1559955987,Ticket,98f3f422a38c4eaf72e6716835254b2bc688ee9fbf19344953feec3086ad031f
e676e323669f15a6ddeaeef7475973a9a4475ae3acc3f2ffb807194d44465638,1,0,1,191.07531091,1559955987,Ticket,86ee9bd491ad42cf4b6872cf63fefceb9a205d629e554e592f10d3aafada81cf
ea9dc5c91029496161652906e4dca8bac0e744d0b49db305a2b00e642f8242da,1,0,1,191.07531091,1559955987,Ticket,065969abce68592a1fc3772cb8eacf71d9ced7f60538eb40371fb68ac266eee3
f4a886b721fbc434ada9212603e9f276a3d6653858d628e6966ee5acca399481,1,0,1,191.07531091,1559955987,Ticket,d0663a5ed10cdc9bcb43c84264154dd5c913c30f1baf45eb5f1a661832303a12
fa16d862752d188e69d473739f2f23a29fff893ba3aa79af7e09292017b46e89,1,0,1,191.07531091,1559955987,Ticket,b58c446d45d02e3dce02d0d0969c9a6e40557224a86c023cb2d841ec50cad9ef
