tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187d216b207cc74043d419ac5d06c3b991f705b1b4618347379a773d42164c47,-1,0,1,108.49136524,1549350434,Ticket,27656c2ca3591b2f826a62bb15b991daef82cc013ab901a9dc5ba13ce2c3fe32
3b2ff0bd671f0b0998af98562a16fac06933f04af8cf1082f42443d2025476c4,-1,0,1,108.49136524,1549350434,Ticket,27656c2ca3591b2f826a62bb15b991daef82cc013ab901a9dc5ba13ce2c3fe32
417b40b13c95c116be4a603765eaf08712a5b33bcdb688d6e297316e77244f20,-1,0,1,108.49136524,1549350434,Ticket,27656c2ca3591b2f826a62bb15b991daef82cc013ab901a9dc5ba13ce2c3fe32
81bb24972ad39e3aa69fed2e8fbc78bcc0cfc1b8bf80d93219692d981f285783,-1,0,1,108.49136524,1549350434,Ticket,27656c2ca3591b2f826a62bb15b991daef82cc013ab901a9dc5ba13ce2c3fe32
d8f337d2432a1cd4e038d1f5b794f5bff1f8b68c12776ecf1b0523a319be1102,-1,0,1,108.49136524,1549350434,Ticket,27656c2ca3591b2f826a62bb15b991daef82cc013ab901a9dc5ba13ce2c3fe32
da4ab1a2aa31a33466a63a931e2e13bff9108a54f5158fd562316acf2e120e33,-1,0,1,108.49136524,1549350434,Ticket,27656c2ca3591b2f826a62bb15b991daef82cc013ab901a9dc5ba13ce2c3fe32
27656c2ca3591b2f826a62bb15b991daef82cc013ab901a9dc5ba13ce2c3fe32,1,1,1,108.49136524,1549350385,Regular,da4ab1a2aa31a33466a63a931e2e13bff9108a54f5158fd562316acf2e120e33
27656c2ca3591b2f826a62bb15b991daef82cc013ab901a9dc5ba13ce2c3fe32,1,0,1,108.49136524,1549350385,Regular,187d216b207cc74043d419ac5d06c3b991f705b1b4618347379a773d42164c47
27656c2ca3591b2f826a62bb15b991daef82cc013ab901a9dc5ba13ce2c3fe32,1,2,1,108.49136524,1549350385,Regular,d8f337d2432a1cd4e038d1f5b794f5bff1f8b68c12776ecf1b0523a319be1102
27656c2ca3591b2f826a62bb15b991daef82cc013ab901a9dc5ba13ce2c3fe32,1,3,1,108.49136524,1549350385,Regular,417b40b13c95c116be4a603765eaf08712a5b33bcdb688d6e297316e77244f20
27656c2ca3591b2f826a62bb15b991daef82cc013ab901a9dc5ba13ce2c3fe32,1,4,1,108.49136524,1549350385,Regular,81bb24972ad39e3aa69fed2e8fbc78bcc0cfc1b8bf80d93219692d981f285783
27656c2ca3591b2f826a62bb15b991daef82cc013ab901a9dc5ba13ce2c3fe32,1,5,1,108.49136524,1549350385,Regular,3b2ff0bd671f0b0998af98562a16fac06933f04af8cf1082f42443d2025476c4
