tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
349d6f767e6fae348780e73ca72dca3dd045f70addfb60e467fe3da5e278d3d4,-1,0,1,0.0550483,1617412361,Ticket,426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9
349d6f767e6fae348780e73ca72dca3dd045f70addfb60e467fe3da5e278d3d4,-1,1,1,12.92874167,1617412361,Ticket,426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9
51cdbf6de8d1989dc69b46cc9ffb9c31254889989c3c8d8b4ff0845b295ef98e,-1,1,1,12.92874167,1617412361,Ticket,426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9
51cdbf6de8d1989dc69b46cc9ffb9c31254889989c3c8d8b4ff0845b295ef98e,-1,0,1,0.0550483,1617412361,Ticket,426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9
74a41a22c4915300f3df0905d04efe1682b86320da3dd5c4c599e054bd2ab206,-1,1,1,12.92874167,1617412361,Ticket,426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9
74a41a22c4915300f3df0905d04efe1682b86320da3dd5c4c599e054bd2ab206,-1,0,1,0.0550483,1617412361,Ticket,426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9
85e50370ed499d8d2e31d2283444f96c177483a1640a33963e1e119b73d6463e,-1,1,1,12.92874167,1617412361,Ticket,426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9
85e50370ed499d8d2e31d2283444f96c177483a1640a33963e1e119b73d6463e,-1,0,1,0.0550483,1617412361,Ticket,426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9
9c36d215656bb7f0345035be5de429f8157a2632b0589b6f15b70f7d42ffc747,-1,0,1,0.0550483,1617412361,Ticket,426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9
9c36d215656bb7f0345035be5de429f8157a2632b0589b6f15b70f7d42ffc747,-1,1,1,12.92874167,1617412361,Ticket,426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9
426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9,1,4,1,0.0550483,1617412165,Regular,9c36d215656bb7f0345035be5de429f8157a2632b0589b6f15b70f7d42ffc747
426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9,1,3,1,12.92874167,1617412165,Regular,74a41a22c4915300f3df0905d04efe1682b86320da3dd5c4c599e054bd2ab206
426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9,1,2,1,0.0550483,1617412165,Regular,74a41a22c4915300f3df0905d04efe1682b86320da3dd5c4c599e054bd2ab206
426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9,1,1,1,12.92874167,1617412165,Regular,51cdbf6de8d1989dc69b46cc9ffb9c31254889989c3c8d8b4ff0845b295ef98e
426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9,1,0,1,0.0550483,1617412165,Regular,51cdbf6de8d1989dc69b46cc9ffb9c31254889989c3c8d8b4ff0845b295ef98e
426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9,1,7,1,12.92874167,1617412165,Regular,349d6f767e6fae348780e73ca72dca3dd045f70addfb60e467fe3da5e278d3d4
426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9,1,6,1,0.0550483,1617412165,Regular,349d6f767e6fae348780e73ca72dca3dd045f70addfb60e467fe3da5e278d3d4
426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9,1,8,1,0.0550483,1617412165,Regular,85e50370ed499d8d2e31d2283444f96c177483a1640a33963e1e119b73d6463e
426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9,1,5,1,12.92874167,1617412165,Regular,9c36d215656bb7f0345035be5de429f8157a2632b0589b6f15b70f7d42ffc747
426694ce02cdb546002bd5fad8ca7c7d64c4d12ad7093fedc23184bfe5070cc9,1,9,1,12.92874167,1617412165,Regular,85e50370ed499d8d2e31d2283444f96c177483a1640a33963e1e119b73d6463e
