tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,89,1,290.25706866,1597421853,Regular,833a72139a6d716df06f71694b46ea6ea655bd69d7c59589f2bb178ddb08a0b2
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,193,1,272.2821086,1597421175,Regular,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
62407847b08e629e11d65733f0461dec08535eeeee5413cc15f52d4a7a4d94a5,-1,42,1,290.25706866,1575390174,Regular,71a4b812e10ca53c67449a3a74513334509d73f5ed22c172b85a4a15c91d438d
f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f,-1,28,1,290.25706866,1575389228,Regular,7347e62391b18b01359d50914ecb9faa8a6a17c646c45b90cb1913951b2a1b36
71a4b812e10ca53c67449a3a74513334509d73f5ed22c172b85a4a15c91d438d,1,2,1,290.25706866,1575286880,Vote,62407847b08e629e11d65733f0461dec08535eeeee5413cc15f52d4a7a4d94a5
7347e62391b18b01359d50914ecb9faa8a6a17c646c45b90cb1913951b2a1b36,1,2,1,290.25706866,1575170072,Vote,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
833a72139a6d716df06f71694b46ea6ea655bd69d7c59589f2bb178ddb08a0b2,1,2,1,290.25706866,1573582416,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
13d6957c69e8bbeedb5e2cdb49e134386c337e9d2ea76ef36cf642ee7e048707,-1,2,1,290.29967095,1573416890,Regular,a5abd37b08f5a306e4984e6ff6c8dedd97d824a44e2a26ad6e8a58981cddda58
a5abd37b08f5a306e4984e6ff6c8dedd97d824a44e2a26ad6e8a58981cddda58,1,2,1,290.29967095,1573135478,Vote,13d6957c69e8bbeedb5e2cdb49e134386c337e9d2ea76ef36cf642ee7e048707
3c3eca017b2cc3f3b19f490a41520b162b80413b2e856f95b221bcfedf29235a,-1,31,1,290.29967095,1572569388,Regular,5c1895689e1581274a6efaddba7200bdf962bd546e35a7a43c0299d85e000677
5c1895689e1581274a6efaddba7200bdf962bd546e35a7a43c0299d85e000677,1,2,1,290.29967095,1572344641,Vote,3c3eca017b2cc3f3b19f490a41520b162b80413b2e856f95b221bcfedf29235a
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,20,1,272.2821086,1571247422,Regular,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
