tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8630ecfe7b5ef62e12767553e964e01e02d31a7c3505375056a4cf1c7441b287,-1,2,1,275.70488402,1562138263,Regular,a229ffdf6bc696c7dbffcac4b090104e4a941c0892cf995fc0ef008e00c6e0f7
a229ffdf6bc696c7dbffcac4b090104e4a941c0892cf995fc0ef008e00c6e0f7,1,2,1,275.70488402,1562091149,Vote,8630ecfe7b5ef62e12767553e964e01e02d31a7c3505375056a4cf1c7441b287
4f3d051f6e14cea7ea1ae8e03f91a22c8f0620c9d302607e93765ddb38b6d278,-1,1,1,275.75471205,1559060018,Regular,7e6929fd86dd03328bb605cb40eb947548af23cf504c611c26096bf61d7b7c54
7e6929fd86dd03328bb605cb40eb947548af23cf504c611c26096bf61d7b7c54,1,2,1,275.75471205,1559031091,Vote,4f3d051f6e14cea7ea1ae8e03f91a22c8f0620c9d302607e93765ddb38b6d278
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,-1,5,1,275.8061261,1558378771,Regular,dd1d23b47cc955878bf4b43d12699d1248334e58ca5400c46dcc1e30b3e64d2d
dd1d23b47cc955878bf4b43d12699d1248334e58ca5400c46dcc1e30b3e64d2d,1,2,1,275.8061261,1558033774,Vote,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
fb5b8ea8a1c652c8ae048b4c7a71273b130ef33f71667ad7cf9632ed31dd4355,-1,2,1,275.8061261,1557717959,Regular,25f7560d7ab54aacb18a1667b61197bed2ad373dd8947872dcd23a2f6b1443bb
25f7560d7ab54aacb18a1667b61197bed2ad373dd8947872dcd23a2f6b1443bb,1,2,1,275.8061261,1557669882,Vote,fb5b8ea8a1c652c8ae048b4c7a71273b130ef33f71667ad7cf9632ed31dd4355
55e89f886c36020cd25f7622f44a15eb94feeaccfdfc378baed731f1d7a92de3,-1,2,1,275.8061261,1557638350,Regular,fbab6dfae42c35fea8837d34d6800d62e906ae16923bad2213d95d2fd996f6c6
fbab6dfae42c35fea8837d34d6800d62e906ae16923bad2213d95d2fd996f6c6,1,2,1,275.8061261,1557601221,Vote,55e89f886c36020cd25f7622f44a15eb94feeaccfdfc378baed731f1d7a92de3
d3d5cb32cc8ddd61f2e912a2894b99cefbf815bbc592bb2180fd15ea1a8d5fd9,-1,4,1,275.8061261,1556605780,Regular,ae7d0badc0150486f3e01974d854ad415df96c5e213c6970a5033e74ac3374c4
ae7d0badc0150486f3e01974d854ad415df96c5e213c6970a5033e74ac3374c4,1,2,1,275.8061261,1556465075,Vote,d3d5cb32cc8ddd61f2e912a2894b99cefbf815bbc592bb2180fd15ea1a8d5fd9
7344290e59a0b8db7c934146d205156ea31e0cc9f5371d0bda8c81e5bcd9bffd,-1,2,1,275.85917666,1556185449,Regular,9a4265da7559561affbdc07056cc60375c60ffcc1caf106911128963419f24c2
9a4265da7559561affbdc07056cc60375c60ffcc1caf106911128963419f24c2,1,2,1,275.85917666,1556146259,Vote,7344290e59a0b8db7c934146d205156ea31e0cc9f5371d0bda8c81e5bcd9bffd
0552b2ac9d20f0a359280195d559ca5097cabc4ad5739ed8f7625c11a25d1183,-1,0,1,274.13979922,1555906620,Ticket,8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e
200200b3b9b0dc2934bfad88c6f281ba240d4e3c00f69fc78bcad6bdad313b39,-1,0,1,274.13979922,1555906620,Ticket,8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e
2468ea1e2db739092cec9e1175ee36c44bb7fb0d43ce4172537478bfe57d65fb,-1,0,1,274.13979922,1555906620,Ticket,8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e
27887acb3efb3bf27704dc9b8903a3483393d65bf58851985f52464109630cf6,-1,0,1,274.13979922,1555906620,Ticket,8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e
5169da15c1b8ebf33d85890dfc887f730d512e2d64479597618b77ab2c2d69a5,-1,0,1,274.13979922,1555906620,Ticket,8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e
5db93344770b32c92d6c6353a840446f5d56b2d1b66ef5c2a131a81840c39f0c,-1,0,1,274.13979922,1555906620,Ticket,8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e
650fc1dd1f27719f6aaa8b438f669ac1f04de5768ecb8d71097d366e7332b12c,-1,0,1,274.13979922,1555906620,Ticket,8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e
