tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bfd3a1a46fbaebfa4156ea6c28c3126e07a82c82f053e372833d2da74c8086,-1,0,1,0.02664492,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
05bfd3a1a46fbaebfa4156ea6c28c3126e07a82c82f053e372833d2da74c8086,-1,1,1,859.26039158,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
1b47cc56109d263c25e6ca3c5ba3e1f805c5c8aa8ffe5bd2560f87edc2dcf602,-1,0,1,0.02664492,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
1b47cc56109d263c25e6ca3c5ba3e1f805c5c8aa8ffe5bd2560f87edc2dcf602,-1,1,1,859.26039158,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
5d60349e3036f2cf7065431e73dca518a08893d20cb735a1bc67f029fe9d32ab,-1,1,1,859.26039158,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
5d60349e3036f2cf7065431e73dca518a08893d20cb735a1bc67f029fe9d32ab,-1,0,1,0.02664492,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
645c660ac0e4ff9376c354307c6594c8cb6dab3e28be3ba78fe7b6ef5a01e5e2,-1,0,1,0.02664492,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
645c660ac0e4ff9376c354307c6594c8cb6dab3e28be3ba78fe7b6ef5a01e5e2,-1,1,1,859.26039158,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
6d5eb910b604f05fea2ee33c577141064acce4fe5bb6ea3f9bc8c575eca16d3e,-1,1,1,859.26039158,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
6d5eb910b604f05fea2ee33c577141064acce4fe5bb6ea3f9bc8c575eca16d3e,-1,0,1,0.02664492,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
7835ffd46f8c90a68e37c26e529a1228f8d08af13e4b379d67c65e4a9bd543f6,-1,1,1,859.26039158,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
7835ffd46f8c90a68e37c26e529a1228f8d08af13e4b379d67c65e4a9bd543f6,-1,0,1,0.02664492,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
c3ecea3aa56fae3f989eaf6d71f82ac70fce736c2fbaff47be128345814fc6d7,-1,1,1,859.26039158,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
c3ecea3aa56fae3f989eaf6d71f82ac70fce736c2fbaff47be128345814fc6d7,-1,0,1,0.02664492,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
e854888662da21930768032f94d6167100ed7d2a0e62d0d0e3b3c0a55e98a991,-1,1,1,859.26039158,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
e854888662da21930768032f94d6167100ed7d2a0e62d0d0e3b3c0a55e98a991,-1,0,1,0.02664492,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
f9598b0ca742707ae27dde0e47abad3960514c781d76ad2f6cff4dda95edbc6d,-1,0,1,0.02664492,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
f9598b0ca742707ae27dde0e47abad3960514c781d76ad2f6cff4dda95edbc6d,-1,1,1,859.26039158,1678156038,Ticket,6e7ad4e2a1c77d9e36c237cb674121bf3806087392e1cbd9201accc27ccdc2f6
