tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9e0a8b2d10fcc570adbf07d4cb8a67f1a469c4b128001b471a64a1e85c1ff92,-1,1,1,161.38837239,1559591880,Vote,5a92b413fc6f4dabff69d8700d255e5cb28109861220299c4cd6830e0769e3fc
844026d6ca321d0219dd503e36d5a7f32ecb8194db3c62de25296d29d8629b00,-1,1,1,161.38837239,1558340339,Vote,b60e2ff7c22f6d6da76c2201d985e4c691ed7de8975cecd828c1ae27e8986e8e
2683096641f3edbe40d59dea78885cc1273e054a210824f46f40eb5589301841,-1,1,1,161.38837239,1558204422,Vote,a172da96e01c16d1cef90e12386d165585851b15c7119c7af2cec1ca1bd01c10
86affe9d0aad84e666ecf4c3f6411c9567a3e796fa9e50082a3a4cf1a6399eb8,-1,1,1,161.38837239,1558081068,Vote,70a45f1e11353f91757d463acc30fc4ecc408b0e4dc6ca1f43eb4009621dcd07
d569bcbb066bdf888ad97ea3400d0ea9f1e0af91c43b5e8c01219918918e216c,-1,1,1,161.38837239,1557966788,Vote,8b639c9ef53985fc5672fd83197e33f5a16b9c81ceee37ed50c9a1753bb76d90
27c8349c09f6322e4ac9953d0e74d8f26a6eac600203498a60b6d77031b0aa48,-1,1,1,161.38837239,1557666396,Vote,e41eb33cd00ee9f3b0af6a71c82cccd967ab02439aacd714e98c555ba19601ea
29e06e5c08088cd89a67157d231186e9f6d09feb7a6ce04601099f7547e2fbc5,-1,1,1,161.38837239,1557606897,Vote,8bd638bdcd90847dea3951ecc576d172c297c39df17be887d355e96943f3609d
5a92b413fc6f4dabff69d8700d255e5cb28109861220299c4cd6830e0769e3fc,1,0,1,161.38837239,1556842041,Ticket,b9e0a8b2d10fcc570adbf07d4cb8a67f1a469c4b128001b471a64a1e85c1ff92
70a45f1e11353f91757d463acc30fc4ecc408b0e4dc6ca1f43eb4009621dcd07,1,0,1,161.38837239,1556842041,Ticket,86affe9d0aad84e666ecf4c3f6411c9567a3e796fa9e50082a3a4cf1a6399eb8
8b639c9ef53985fc5672fd83197e33f5a16b9c81ceee37ed50c9a1753bb76d90,1,0,1,161.38837239,1556842041,Ticket,d569bcbb066bdf888ad97ea3400d0ea9f1e0af91c43b5e8c01219918918e216c
8bd638bdcd90847dea3951ecc576d172c297c39df17be887d355e96943f3609d,1,0,1,161.38837239,1556842041,Ticket,29e06e5c08088cd89a67157d231186e9f6d09feb7a6ce04601099f7547e2fbc5
a172da96e01c16d1cef90e12386d165585851b15c7119c7af2cec1ca1bd01c10,1,0,1,161.38837239,1556842041,Ticket,2683096641f3edbe40d59dea78885cc1273e054a210824f46f40eb5589301841
b60e2ff7c22f6d6da76c2201d985e4c691ed7de8975cecd828c1ae27e8986e8e,1,0,1,161.38837239,1556842041,Ticket,844026d6ca321d0219dd503e36d5a7f32ecb8194db3c62de25296d29d8629b00
e41eb33cd00ee9f3b0af6a71c82cccd967ab02439aacd714e98c555ba19601ea,1,0,1,161.38837239,1556842041,Ticket,27c8349c09f6322e4ac9953d0e74d8f26a6eac600203498a60b6d77031b0aa48
