tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,393,1,14.70950679,1618544834,Regular,40e5c4b3155ab5dbc871145d94ecb8a6cfb1c9d3e06c7c853b6c116e7d848cba
40e5c4b3155ab5dbc871145d94ecb8a6cfb1c9d3e06c7c853b6c116e7d848cba,1,3,1,14.70950679,1611577162,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,209,1,14.73601426,1609267394,Regular,1ea2f5a6d5725c525568525ef6da1187933040e373e17034a471b7d07c1547e8
1ea2f5a6d5725c525568525ef6da1187933040e373e17034a471b7d07c1547e8,1,3,1,14.73601426,1608776272,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,33,1,14.73601426,1608072777,Regular,13caf0a1895eeff690267541e583d5237bbddd20b84fe75b700e3e62a5510c9e
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,48,1,14.76336548,1608072777,Regular,ce113757a3848a9bcdb940aefa1b55a706a57b3de198ea2443b718769f6015a2
13caf0a1895eeff690267541e583d5237bbddd20b84fe75b700e3e62a5510c9e,1,3,1,14.73601426,1607937029,Vote,14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286
ce113757a3848a9bcdb940aefa1b55a706a57b3de198ea2443b718769f6015a2,1,3,1,14.76336548,1607895594,Vote,14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,43,1,14.76336548,1607895164,Regular,4cdae2b60c420fbd9eea4489beca1a9358f7da1ad69b69c07e97a955678c3ec3
4cdae2b60c420fbd9eea4489beca1a9358f7da1ad69b69c07e97a955678c3ec3,1,3,1,14.76336548,1607808321,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,105,1,14.76336548,1607534550,Regular,0da6a7123f99e6fc4e9710c7a7ca5353646b29757a0d5c57937b478bf21ec174
0da6a7123f99e6fc4e9710c7a7ca5353646b29757a0d5c57937b478bf21ec174,1,3,1,14.76336548,1607414172,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb,-1,157,1,14.76336548,1607293173,Regular,fd05579f33babca3f00c874598f6946ba62e3dd6c425b75e999fb48f088ced81
fd05579f33babca3f00c874598f6946ba62e3dd6c425b75e999fb48f088ced81,1,3,1,14.76336548,1607167891,Vote,20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,150,1,14.76336548,1607159267,Regular,2f7d339ee043b99da36e6e56a8c9da57ead14edad0a20fa063061512f11dcaf7
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,22,1,14.76336548,1607157788,Regular,2be59b146606c27db8f086a8a4b0e83d30537d7622e185d3679a91aa02a3506b
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,79,1,14.76336548,1607156301,Regular,688ce2c69e6d9ba17b5875fd5c9ff22907cb5fb5400eb0574e006233e3e60717
688ce2c69e6d9ba17b5875fd5c9ff22907cb5fb5400eb0574e006233e3e60717,1,3,1,14.76336548,1607090756,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
2be59b146606c27db8f086a8a4b0e83d30537d7622e185d3679a91aa02a3506b,1,3,1,14.76336548,1606979657,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,108,1,14.76336548,1606967499,Regular,a01d707183c7cb26f3ab7139d7d3f4a925aa7d0a9f4ce68f988559f0cb408e99
2f7d339ee043b99da36e6e56a8c9da57ead14edad0a20fa063061512f11dcaf7,1,3,1,14.76336548,1606904652,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,292,1,14.76336548,1606841676,Regular,b44cb25ecf6f169d6ff346a2118d7a7f14573207d15c31c1809701204c9135e9
4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df,-1,16,1,14.76336548,1606841676,Regular,eb54488e2d4cdfbec43cfd5644482f767de1e63e7765cdae7710a9121ee920f5
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,126,1,14.76336548,1606838444,Regular,0320365fb894116375ecb7253eba3df89712d913317aa73158868629e439c22f
a01d707183c7cb26f3ab7139d7d3f4a925aa7d0a9f4ce68f988559f0cb408e99,1,3,1,14.76336548,1606817505,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
b44cb25ecf6f169d6ff346a2118d7a7f14573207d15c31c1809701204c9135e9,1,3,1,14.76336548,1606707329,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,269,1,14.76336548,1606675041,Regular,bfcf0969f8467733affa4e31b3b9e28fefd9bb5eab30d161650d25e2be92948b
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,168,1,14.76336548,1606675041,Regular,735d3b7d1a7b79106ab95162c5c03771229a9fddf9b067ed92baa175e188e269
0320365fb894116375ecb7253eba3df89712d913317aa73158868629e439c22f,1,3,1,14.76336548,1606660863,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
735d3b7d1a7b79106ab95162c5c03771229a9fddf9b067ed92baa175e188e269,1,3,1,14.76336548,1606497372,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
bfcf0969f8467733affa4e31b3b9e28fefd9bb5eab30d161650d25e2be92948b,1,3,1,14.76336548,1606457816,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
eb54488e2d4cdfbec43cfd5644482f767de1e63e7765cdae7710a9121ee920f5,1,3,1,14.76336548,1606432673,Vote,4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,20,1,14.76336548,1606416206,Regular,7c00ec1d7ff7e8b4de29a99d0d2073dd07b6c56ef14da5e276967616b8be721d
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,78,1,14.76336548,1606416206,Regular,5e83987cd5cd983427f7f7166b9df3a0690a2466da87c79541fee5d88001542f
7c00ec1d7ff7e8b4de29a99d0d2073dd07b6c56ef14da5e276967616b8be721d,1,3,1,14.76336548,1606220069,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
5e83987cd5cd983427f7f7166b9df3a0690a2466da87c79541fee5d88001542f,1,3,1,14.76336548,1606215446,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
