tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a0e9e05cfd933c6a07455419c07863abfd4c4afac97531f2da8f30274491ab,-1,1,1,68.50574866,1578979871,Regular,baefe670b08833ee5463239cb53455073e9bada15f51b75800220af416d6941b
baefe670b08833ee5463239cb53455073e9bada15f51b75800220af416d6941b,1,3,1,68.50574866,1578938238,Vote,11a0e9e05cfd933c6a07455419c07863abfd4c4afac97531f2da8f30274491ab
295e41723bfd0767a8d8efa14e8e8b514cce9240d4bbce397c320bab1c0b3bba,-1,16,1,68.54570692,1578667154,Regular,733c287ba6f598b7d03996db2504a139579f40d2242f3c969b4dd38915aad17e
733c287ba6f598b7d03996db2504a139579f40d2242f3c969b4dd38915aad17e,1,3,1,68.54570692,1577748194,Vote,295e41723bfd0767a8d8efa14e8e8b514cce9240d4bbce397c320bab1c0b3bba
d5e57e29e4b6a741265d72b1bbce51a6f6dcb3d3c688ce6763e01c3134c824a5,-1,2,1,68.54570691,1577649812,Regular,22678f49fa6c56b4a76616db60f3d8ba66c171f02321dacf1424e8c763fc6885
b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737,-1,5,1,68.54570692,1577635439,Regular,b5499a4ac4e067e15838620335c4951a30f13d1718eef79d78ad54ae2e3e0df4
21a95a69b6eea7a14508e3f1d0b753a34fcf0818211b13ba484902bb8a086505,-1,10,1,68.54570692,1577634658,Regular,30abb63fc5b5bc4ecd489e86748a2364c964c60c33246b802fad857f5298e6f0
072ff2f34c2e7e9c65526afa79d73e5632ad13733385d1afb8f47a3670849ec7,-1,16,1,68.54570692,1577615136,Regular,62a2435aa0d80ebaa921ce6282f6e05063ff67e9c374bc675a30f411415f5f83
da9579b58099df3b155ab4c9b0a9e79ca3f8b0fed6bb99975a523d851a548fb2,-1,4,1,68.54570692,1577607229,Regular,b8caed107234cd6dbe907cbcd4eae8504b4161babb733ec98f0acd2ec13d5d5d
22678f49fa6c56b4a76616db60f3d8ba66c171f02321dacf1424e8c763fc6885,1,3,1,68.54570691,1577606452,Vote,d5e57e29e4b6a741265d72b1bbce51a6f6dcb3d3c688ce6763e01c3134c824a5
30abb63fc5b5bc4ecd489e86748a2364c964c60c33246b802fad857f5298e6f0,1,3,1,68.54570692,1577566075,Vote,21a95a69b6eea7a14508e3f1d0b753a34fcf0818211b13ba484902bb8a086505
b5499a4ac4e067e15838620335c4951a30f13d1718eef79d78ad54ae2e3e0df4,1,3,1,68.54570692,1577498673,Vote,b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737
b8caed107234cd6dbe907cbcd4eae8504b4161babb733ec98f0acd2ec13d5d5d,1,3,1,68.54570692,1577386480,Vote,da9579b58099df3b155ab4c9b0a9e79ca3f8b0fed6bb99975a523d851a548fb2
62a2435aa0d80ebaa921ce6282f6e05063ff67e9c374bc675a30f411415f5f83,1,3,1,68.54570692,1577326244,Vote,072ff2f34c2e7e9c65526afa79d73e5632ad13733385d1afb8f47a3670849ec7
ac8b4489e72ddefe5b4de0cecb9bb08bc21d48a78091902a5200edce42b4ae1d,-1,7,1,68.54570692,1576944357,Regular,2dd9a436b5921df7da29fa7640166e28b13ce798c4ae0eaeca4c39da1abcf8ee
