tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a7db3a7b19e4fe516219382fd783e1fc51fcef00d17b71f0b436663f07f65ab,-1,0,1,0.03410644,1655611982,Ticket,c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12
3a7db3a7b19e4fe516219382fd783e1fc51fcef00d17b71f0b436663f07f65ab,-1,1,1,12.97670645,1655611982,Ticket,c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12
55d3142c32a170bc4c4baece938f944e20e85fb3cbd7e3fd4ba9687a506d17e7,-1,1,1,12.97670645,1655611982,Ticket,c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12
55d3142c32a170bc4c4baece938f944e20e85fb3cbd7e3fd4ba9687a506d17e7,-1,0,1,0.03410644,1655611982,Ticket,c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12
707e49a9bab55933242f6188430bc465b9fc3a65511aa6153f834c873aa7e171,-1,0,1,0.03410644,1655611982,Ticket,c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12
707e49a9bab55933242f6188430bc465b9fc3a65511aa6153f834c873aa7e171,-1,1,1,12.97670645,1655611982,Ticket,c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12
a90f885b9a88b600cc0d8b25cd350927677b4d79ea0c8ead6e60012ebe44ffb8,-1,0,1,0.03410644,1655611982,Ticket,c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12
a90f885b9a88b600cc0d8b25cd350927677b4d79ea0c8ead6e60012ebe44ffb8,-1,1,1,12.97670645,1655611982,Ticket,c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12
d683a230236a32bff50d87f7778450c88543a68ed59866046a8bcb3f088a3fb6,-1,0,1,0.03410644,1655611982,Ticket,c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12
d683a230236a32bff50d87f7778450c88543a68ed59866046a8bcb3f088a3fb6,-1,1,1,12.97670645,1655611982,Ticket,c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12
c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12,1,4,1,0.03410644,1655611814,Regular,707e49a9bab55933242f6188430bc465b9fc3a65511aa6153f834c873aa7e171
c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12,1,5,1,12.97670645,1655611814,Regular,707e49a9bab55933242f6188430bc465b9fc3a65511aa6153f834c873aa7e171
c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12,1,6,1,0.03410644,1655611814,Regular,d683a230236a32bff50d87f7778450c88543a68ed59866046a8bcb3f088a3fb6
c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12,1,9,1,12.97670645,1655611814,Regular,3a7db3a7b19e4fe516219382fd783e1fc51fcef00d17b71f0b436663f07f65ab
c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12,1,8,1,0.03410644,1655611814,Regular,3a7db3a7b19e4fe516219382fd783e1fc51fcef00d17b71f0b436663f07f65ab
c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12,1,2,1,0.03410644,1655611814,Regular,a90f885b9a88b600cc0d8b25cd350927677b4d79ea0c8ead6e60012ebe44ffb8
c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12,1,7,1,12.97670645,1655611814,Regular,d683a230236a32bff50d87f7778450c88543a68ed59866046a8bcb3f088a3fb6
c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12,1,3,1,12.97670645,1655611814,Regular,a90f885b9a88b600cc0d8b25cd350927677b4d79ea0c8ead6e60012ebe44ffb8
c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12,1,0,1,0.03410644,1655611814,Regular,55d3142c32a170bc4c4baece938f944e20e85fb3cbd7e3fd4ba9687a506d17e7
c7d928cb84ba23ba5450284c8a0c2db344cfc37d4169d6a7d1032e2289941e12,1,1,1,12.97670645,1655611814,Regular,55d3142c32a170bc4c4baece938f944e20e85fb3cbd7e3fd4ba9687a506d17e7
