tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb10aa5f99f7e230249b880c07f8c44cad5b8e3968323cfbecd6e90ac40e9c87,-1,1,1,114.90280209,1560708167,Vote,2be175fe576d24b9150b5d96dc02cfe0e0400128e0f32c6ecfa933e43a274b8a
72bd46548a51cbd3efce30c53cd33f085bd15dd0dd0b002bd6bcd79b52ae0ae0,-1,1,1,114.90280209,1559605393,Vote,b4e9eee45477f37373c85e4339ad0f22f897ba2e1abb048fd3da7f1ba423252b
e192a02b350d60068cbf69f440d64f38d6322a6fab1e37f9941087a9e2d3edff,-1,1,1,114.90280209,1558518163,Vote,ddb7f3aa6c12198d286210b311c5d6b09cb28dfa38fce68c7fb4867f013eef5a
6fe6a2346aa4f7f254b03ab17fbc87267ca3dd44ddb92a6b07dff3412cc75b4a,-1,1,1,114.90280209,1558038952,Vote,8a776a6d56ec4a5c91c93a2ca78a1922e3e30cc24c484f464ae37663d4b330fb
7521779f7f4cd840e9593664f78dee8306c8e13d31851caf29fbb466dfb5ca38,-1,1,1,114.90280209,1556605919,Vote,d002eb1b3574729acf6f653b15f5b99f512ef7ef19cb56420d8ce0c2115085b3
f4281c9d1e0387e4ec16631f1b4ba04f0ca594e26bed08c39e62f7c0d1bddfec,-1,1,1,114.90280209,1555968794,Vote,89dde7050d3cb9b02c92896567ea15dc149ac755fe5b6e5cc32824acabeee2fa
6394e71e98f9926234d976e4f9801672b78367575e94188096771f186d011124,-1,1,1,114.90280209,1555788391,Vote,9cf7c22a0b31a608efdd8832b67ef95cd98709d995fda6975b8e6b5bd807f7ee
6762d6ab4a1628a36867402831be8c256722d5b879097f09d6d573f0b10d8442,-1,1,1,114.90280209,1555650795,Vote,e28fcdc926a86844287871c3a012fa29cc2a881e039db9ed0a91726ff413f4c2
74fe08fb4097ca4abf8f77fb7fb45cde3599c699bee8643a1406f2b5f31d79f6,-1,1,1,114.90280209,1555335416,Vote,5dd2c15f6d4226d0b15f75178f75dfab8e8dc22b9cf018cf6c3579d35022aac3
2573e1fd8087dedeaa46e4e92117126388d8d949b6b6ad551b151d7c38ecca8f,-1,1,1,114.90280209,1555224551,Vote,30a66c0617816ae0886c8032977f0892265dc7ae47d6bd5286478a18c7747b22
2be175fe576d24b9150b5d96dc02cfe0e0400128e0f32c6ecfa933e43a274b8a,1,0,1,114.90280209,1555095779,Ticket,fb10aa5f99f7e230249b880c07f8c44cad5b8e3968323cfbecd6e90ac40e9c87
30a66c0617816ae0886c8032977f0892265dc7ae47d6bd5286478a18c7747b22,1,0,1,114.90280209,1555095779,Ticket,2573e1fd8087dedeaa46e4e92117126388d8d949b6b6ad551b151d7c38ecca8f
5dd2c15f6d4226d0b15f75178f75dfab8e8dc22b9cf018cf6c3579d35022aac3,1,0,1,114.90280209,1555095779,Ticket,74fe08fb4097ca4abf8f77fb7fb45cde3599c699bee8643a1406f2b5f31d79f6
89dde7050d3cb9b02c92896567ea15dc149ac755fe5b6e5cc32824acabeee2fa,1,0,1,114.90280209,1555095779,Ticket,f4281c9d1e0387e4ec16631f1b4ba04f0ca594e26bed08c39e62f7c0d1bddfec
8a776a6d56ec4a5c91c93a2ca78a1922e3e30cc24c484f464ae37663d4b330fb,1,0,1,114.90280209,1555095779,Ticket,6fe6a2346aa4f7f254b03ab17fbc87267ca3dd44ddb92a6b07dff3412cc75b4a
9cf7c22a0b31a608efdd8832b67ef95cd98709d995fda6975b8e6b5bd807f7ee,1,0,1,114.90280209,1555095779,Ticket,6394e71e98f9926234d976e4f9801672b78367575e94188096771f186d011124
b4e9eee45477f37373c85e4339ad0f22f897ba2e1abb048fd3da7f1ba423252b,1,0,1,114.90280209,1555095779,Ticket,72bd46548a51cbd3efce30c53cd33f085bd15dd0dd0b002bd6bcd79b52ae0ae0
d002eb1b3574729acf6f653b15f5b99f512ef7ef19cb56420d8ce0c2115085b3,1,0,1,114.90280209,1555095779,Ticket,7521779f7f4cd840e9593664f78dee8306c8e13d31851caf29fbb466dfb5ca38
ddb7f3aa6c12198d286210b311c5d6b09cb28dfa38fce68c7fb4867f013eef5a,1,0,1,114.90280209,1555095779,Ticket,e192a02b350d60068cbf69f440d64f38d6322a6fab1e37f9941087a9e2d3edff
e28fcdc926a86844287871c3a012fa29cc2a881e039db9ed0a91726ff413f4c2,1,0,1,114.90280209,1555095779,Ticket,6762d6ab4a1628a36867402831be8c256722d5b879097f09d6d573f0b10d8442
