tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dd081bbcd273491b9a4543c9116942149e8fcbd43f3491d9d2d1e91677b51a2,-1,0,1,5.90283473,1691777316,Ticket,e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6
38d0b16103e6cc1b0c6de20f4243b62d9d98709b40694da0adba46d2af4baf0a,-1,0,1,5.90283473,1691777316,Ticket,e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6
1a3e4db2e931affe897d781cc060b3573e8c3aba09e7440f23e06f5d74077e95,-1,0,1,5.90283473,1691777146,Ticket,e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6
1deffae114601ce430cf4714e32e3f53e2c80abad616457cb0ddc0d53f1b7a53,-1,0,1,5.90283473,1691777146,Ticket,e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6
48442616bb6bdf5c24ad817b6badb4adc8a4ee4648444c7923fcb976d2878b61,-1,0,1,5.90283473,1691777146,Ticket,e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6
68e25ca052b77a70d64b174fbfc2a6438627a89ab23060d1ad330f1ba34ccd72,-1,0,1,5.90283473,1691777146,Ticket,e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6
c966b259378ca0592ac9c62c0a322f83f1de264a4991ded7825628ac6a28c89b,-1,0,1,5.90283473,1691777146,Ticket,e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6
cea6ec6da0b8107fbb8471e32c1c47e3f5f074f2fa8d024874dd5cf7dc46ba92,-1,0,1,5.90283473,1691777146,Ticket,e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6
da7a0f2b42c0f80fd746849b0db74454359128b5b1b65e2f43c3cfb0763923b9,-1,0,1,5.90283473,1691777146,Ticket,e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6
f7d3cec0610060552e00eb32bc073b9462882920c9004c64ae5795b6811f2058,-1,0,1,5.90283473,1691777146,Ticket,e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6
e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6,1,0,1,5.90283473,1691777068,Regular,cea6ec6da0b8107fbb8471e32c1c47e3f5f074f2fa8d024874dd5cf7dc46ba92
e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6,1,7,1,5.90283473,1691777068,Regular,68e25ca052b77a70d64b174fbfc2a6438627a89ab23060d1ad330f1ba34ccd72
e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6,1,5,1,5.90283473,1691777068,Regular,38d0b16103e6cc1b0c6de20f4243b62d9d98709b40694da0adba46d2af4baf0a
e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6,1,9,1,5.90283473,1691777068,Regular,2dd081bbcd273491b9a4543c9116942149e8fcbd43f3491d9d2d1e91677b51a2
e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6,1,3,1,5.90283473,1691777068,Regular,da7a0f2b42c0f80fd746849b0db74454359128b5b1b65e2f43c3cfb0763923b9
e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6,1,1,1,5.90283473,1691777068,Regular,f7d3cec0610060552e00eb32bc073b9462882920c9004c64ae5795b6811f2058
e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6,1,6,1,5.90283473,1691777068,Regular,1deffae114601ce430cf4714e32e3f53e2c80abad616457cb0ddc0d53f1b7a53
e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6,1,4,1,5.90283473,1691777068,Regular,c966b259378ca0592ac9c62c0a322f83f1de264a4991ded7825628ac6a28c89b
e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6,1,8,1,5.90283473,1691777068,Regular,1a3e4db2e931affe897d781cc060b3573e8c3aba09e7440f23e06f5d74077e95
e589df4959db85946d4e63c125655f48da6da0bbfc1bab7adf42c54964c6a9f6,1,2,1,5.90283473,1691777068,Regular,48442616bb6bdf5c24ad817b6badb4adc8a4ee4648444c7923fcb976d2878b61
