tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,131,1,86.3979398,1569670874,Regular,9c6604989a7ae3c97278b40cc39ea1b7d32823f8dcd50472620e470ac3c63fe0
9c6604989a7ae3c97278b40cc39ea1b7d32823f8dcd50472620e470ac3c63fe0,1,3,1,86.3979398,1569574405,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,11,1,80.27746277,1569518865,Regular,140c1c44ba54fe2416049c3f3c3eca040f6566761ccf81c6effec29370c925d9
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,16,1,80.27746277,1569513886,Regular,45a24ac63e9ba756047ef230db561b65d4b77b6c032817a0a86aa2d7a280289b
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,81,1,80.27746277,1569513289,Regular,f2fc7153032e45db0b07c34de3ff58cd6df88803e618cfbe1183b64b58a20294
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,38,1,86.3979398,1569513289,Regular,6df46d4c808b7b37433ccd3769253c43f05060456591d16760f0e2b724f98a8d
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,110,1,86.3979398,1569489134,Regular,2025e78df0dc62ecd49bfd64234d712cdeeee575ab679fbf1233c70c13aa5e3f
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,62,1,80.27746277,1569485761,Regular,ba3c7b442e4bb5a0efe1de9aa364abff698dad003a1c8d16e151fc5b68196924
6df46d4c808b7b37433ccd3769253c43f05060456591d16760f0e2b724f98a8d,1,3,1,86.3979398,1569140225,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
2025e78df0dc62ecd49bfd64234d712cdeeee575ab679fbf1233c70c13aa5e3f,1,3,1,86.3979398,1568990179,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
