tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b1316dbfe29f3a2ab4f49cb7205929a4448496ab5d7e83ea19be5f586b4729f,-1,2,1,17.9012188,1652667294,Regular,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
8b1316dbfe29f3a2ab4f49cb7205929a4448496ab5d7e83ea19be5f586b4729f,-1,1,1,0.03550409,1652667294,Regular,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
18821150eecd1841864ddf0904661f8a02f7b95c61f0d0c6226d47799919d8e2,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
18821150eecd1841864ddf0904661f8a02f7b95c61f0d0c6226d47799919d8e2,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
230234aff154c97754f97859111f774844d5b9f9db6fa1ecfd9ed32974eced9c,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
230234aff154c97754f97859111f774844d5b9f9db6fa1ecfd9ed32974eced9c,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
23500fa01144fd6178a0042e0077a3c721833e69995ccad0e1a6ecc981989091,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
23500fa01144fd6178a0042e0077a3c721833e69995ccad0e1a6ecc981989091,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
242499948133b6a8c2523425357cc04b8266ed80ca7fa47bee6b67aa3422c068,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
242499948133b6a8c2523425357cc04b8266ed80ca7fa47bee6b67aa3422c068,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
2890a851d5475dd01d08331f8af6aea140df90f6d88ad420f0abf81fea41b372,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
2890a851d5475dd01d08331f8af6aea140df90f6d88ad420f0abf81fea41b372,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
33db4dc89def97418c4cb3277261ceba946a459c3018fe6f8adc608b8acfc9d3,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
33db4dc89def97418c4cb3277261ceba946a459c3018fe6f8adc608b8acfc9d3,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
3ca2e8012a9e99b85986eb43b6fc42b292a527ae264abee98b64af03ef47c65c,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
3ca2e8012a9e99b85986eb43b6fc42b292a527ae264abee98b64af03ef47c65c,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
8141fa31c8513d88cf85b47ddc6171c4381f63baca29480159796b5641f745a5,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
8141fa31c8513d88cf85b47ddc6171c4381f63baca29480159796b5641f745a5,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
92fb00e8c01fded356739de4eb30d84a90ec8885b85fbc65bde6da35e8e5452c,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
92fb00e8c01fded356739de4eb30d84a90ec8885b85fbc65bde6da35e8e5452c,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
9b85dcfd933af50f547aa8b6187fd6fe767575414b8ace9338668d678b66e8cd,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
9b85dcfd933af50f547aa8b6187fd6fe767575414b8ace9338668d678b66e8cd,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
bd2d8fde3514b488e85af22cb29bb7b08e0eb6ed1aa39fbbeebada766e799cad,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
bd2d8fde3514b488e85af22cb29bb7b08e0eb6ed1aa39fbbeebada766e799cad,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
c5abe2a518d1f5195dcdccf1e54e5d24a5b1e5de724ca864f04f9dbb6794c159,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
c5abe2a518d1f5195dcdccf1e54e5d24a5b1e5de724ca864f04f9dbb6794c159,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
d1ff262b1618aee99a6f76a9a52e0e948b75c27bc8bda006dc6c365c956d9645,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
d1ff262b1618aee99a6f76a9a52e0e948b75c27bc8bda006dc6c365c956d9645,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
ee2a977bb133f6b96b3778efa2ecb4acb50bf24e5044b78b33577ea04a0ffc10,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
ee2a977bb133f6b96b3778efa2ecb4acb50bf24e5044b78b33577ea04a0ffc10,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
f8278ab3c9c233eb06c2ef6db936c14c61a05a9bca06932f9127c53721c7d63f,-1,0,1,0.03550409,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
f8278ab3c9c233eb06c2ef6db936c14c61a05a9bca06932f9127c53721c7d63f,-1,1,1,17.9012188,1652662641,Ticket,96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68
96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68,1,24,1,0.03550409,1652662626,Regular,242499948133b6a8c2523425357cc04b8266ed80ca7fa47bee6b67aa3422c068
96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68,1,27,1,17.9012188,1652662626,Regular,8141fa31c8513d88cf85b47ddc6171c4381f63baca29480159796b5641f745a5
96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68,1,26,1,0.03550409,1652662626,Regular,8141fa31c8513d88cf85b47ddc6171c4381f63baca29480159796b5641f745a5
96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68,1,31,1,17.9012188,1652662626,Regular,9b85dcfd933af50f547aa8b6187fd6fe767575414b8ace9338668d678b66e8cd
96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68,1,30,1,0.03550409,1652662626,Regular,9b85dcfd933af50f547aa8b6187fd6fe767575414b8ace9338668d678b66e8cd
96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68,1,7,1,17.9012188,1652662626,Regular,23500fa01144fd6178a0042e0077a3c721833e69995ccad0e1a6ecc981989091
96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68,1,6,1,0.03550409,1652662626,Regular,23500fa01144fd6178a0042e0077a3c721833e69995ccad0e1a6ecc981989091
