tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbdd653bb7688ffe016d442797f0b19d139ec46bb835dcdb99be5dc148765ae,-1,5,1,24.08539749,1586528038,Regular,a07e80a4fe9a7d78918c414c9c0accfb9e68b4ad8587f1e16b29528efcd4cffd
18b47e593520790424cfead7d0d496b95e8fa5c3a1a1f1b558a0c6699e1ca1e0,-1,11,1,24.08539748,1586457722,Regular,9eda35295bc776e3fd3eef97bc507296aba2e55b790acd2d22a26ddd083c28d5
52b3a684378775cdc35915b0d811860a790c3980effd4c2b2b048b14f0563258,-1,1,1,24.04910529,1586416189,Regular,7474ac726d137d7e52d6be59788c2c54bb5e17b38bba041e5e546aed7f75ad1f
9bb44eabef60c84b33d0657d50e62d3831c79403992ce7655ad0519f041ba8d6,-1,7,1,24.04910529,1586413936,Regular,853a7ac2782e40bf6316d202eab189c6bcdb7e2d9d65a020bbc1df8ace3c200b
7474ac726d137d7e52d6be59788c2c54bb5e17b38bba041e5e546aed7f75ad1f,1,3,1,24.04910529,1586209724,Vote,52b3a684378775cdc35915b0d811860a790c3980effd4c2b2b048b14f0563258
853a7ac2782e40bf6316d202eab189c6bcdb7e2d9d65a020bbc1df8ace3c200b,1,3,1,24.04910529,1586089637,Vote,9bb44eabef60c84b33d0657d50e62d3831c79403992ce7655ad0519f041ba8d6
27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4,-1,25,1,24.08539749,1586033738,Regular,7f2c54c0b62e2103e5aa1bb22fa7fd4df5831c1564386b4e09f32e5efd8ac8bb
c3b0435460228e4b54622a320099ef11f2a8e6f3843e8f11c1ab4490a6c3dd63,-1,8,1,24.08539749,1586000607,Regular,65661bebbd1af7da1d4ce5da81aeafba78dd0330c999859462d25d075195e193
46a449424b33662f083a8747940a4ce73fc86232b1424eeb0539ef7a0932e093,-1,21,1,24.08539748,1585980113,Regular,cbaa4f86163ac566804e3bd340d11353aec8ff79f896aecb0c735cb22371297b
8a1c07bb5ef22f4c835924ad26503374aaf55c0d51923590e0a1b35fc8635590,-1,33,1,24.04910528,1585968651,Regular,3feec0a0af000f5ecb10bf2692c294b6cd28ff8a62bc6277d7406cc0bcb39e4f
8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba,-1,68,1,24.04910529,1585966161,Regular,2b8c8f5224f5da6670f1f64f05b71858161c9c5c63b6fcdc28b57c2ba49c073e
0c66e04b6172bd7cf570ad68a53cbf69314b0728e32b9c68fbdf6a7b4dd8281a,-1,28,1,24.08539749,1585960861,Regular,0f9bb17f61e0abb6ec10324cb5e5717d27509e46c9627abdd8b576df0fae5b19
3feec0a0af000f5ecb10bf2692c294b6cd28ff8a62bc6277d7406cc0bcb39e4f,1,3,1,24.04910528,1585852056,Vote,8a1c07bb5ef22f4c835924ad26503374aaf55c0d51923590e0a1b35fc8635590
2b8c8f5224f5da6670f1f64f05b71858161c9c5c63b6fcdc28b57c2ba49c073e,1,3,1,24.04910529,1585727250,Vote,8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba
9eda35295bc776e3fd3eef97bc507296aba2e55b790acd2d22a26ddd083c28d5,1,3,1,24.08539748,1585531562,Vote,18b47e593520790424cfead7d0d496b95e8fa5c3a1a1f1b558a0c6699e1ca1e0
cbaa4f86163ac566804e3bd340d11353aec8ff79f896aecb0c735cb22371297b,1,3,1,24.08539748,1585245789,Vote,46a449424b33662f083a8747940a4ce73fc86232b1424eeb0539ef7a0932e093
0f9bb17f61e0abb6ec10324cb5e5717d27509e46c9627abdd8b576df0fae5b19,1,3,1,24.08539749,1585165118,Vote,0c66e04b6172bd7cf570ad68a53cbf69314b0728e32b9c68fbdf6a7b4dd8281a
7f2c54c0b62e2103e5aa1bb22fa7fd4df5831c1564386b4e09f32e5efd8ac8bb,1,3,1,24.08539749,1584927993,Vote,27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4
65661bebbd1af7da1d4ce5da81aeafba78dd0330c999859462d25d075195e193,1,3,1,24.08539749,1584696681,Vote,c3b0435460228e4b54622a320099ef11f2a8e6f3843e8f11c1ab4490a6c3dd63
a07e80a4fe9a7d78918c414c9c0accfb9e68b4ad8587f1e16b29528efcd4cffd,1,3,1,24.08539749,1584607313,Vote,2dbdd653bb7688ffe016d442797f0b19d139ec46bb835dcdb99be5dc148765ae
4126bb046481ed0411591e9985006f59b93d98c455cb6449086fb9d4d2fcc354,-1,13,1,10.16717561,1584592342,Regular,669f4a1ea5be89a3de543553dad67a73eddcf4d488de3eb73b589a96fa5cc34c
669f4a1ea5be89a3de543553dad67a73eddcf4d488de3eb73b589a96fa5cc34c,1,38,1,10.16717561,1584553860,Regular,4126bb046481ed0411591e9985006f59b93d98c455cb6449086fb9d4d2fcc354
