tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b408ad63b5cf099500780bd3684234e3d0189634cde60024a52cdb51fd9fdc6,-1,2,1,175.80728587,1555181269,Regular,81aeba7d3660e7bec1b9f8c4977345f0dd029fb5e6bdba83f4ef229ff6367c24
9b408ad63b5cf099500780bd3684234e3d0189634cde60024a52cdb51fd9fdc6,-1,3,1,175.80728587,1555181269,Regular,81aeba7d3660e7bec1b9f8c4977345f0dd029fb5e6bdba83f4ef229ff6367c24
9b408ad63b5cf099500780bd3684234e3d0189634cde60024a52cdb51fd9fdc6,-1,4,1,175.80728587,1555181269,Regular,81aeba7d3660e7bec1b9f8c4977345f0dd029fb5e6bdba83f4ef229ff6367c24
9b408ad63b5cf099500780bd3684234e3d0189634cde60024a52cdb51fd9fdc6,-1,5,1,175.80728587,1555181269,Regular,81aeba7d3660e7bec1b9f8c4977345f0dd029fb5e6bdba83f4ef229ff6367c24
9b408ad63b5cf099500780bd3684234e3d0189634cde60024a52cdb51fd9fdc6,-1,6,1,175.80728587,1555181269,Regular,81aeba7d3660e7bec1b9f8c4977345f0dd029fb5e6bdba83f4ef229ff6367c24
9b408ad63b5cf099500780bd3684234e3d0189634cde60024a52cdb51fd9fdc6,-1,1,1,175.80728587,1555181269,Regular,81aeba7d3660e7bec1b9f8c4977345f0dd029fb5e6bdba83f4ef229ff6367c24
c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f,-1,1,1,175.80728587,1555181224,Regular,81aeba7d3660e7bec1b9f8c4977345f0dd029fb5e6bdba83f4ef229ff6367c24
c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f,-1,2,1,175.80728587,1555181224,Regular,81aeba7d3660e7bec1b9f8c4977345f0dd029fb5e6bdba83f4ef229ff6367c24
c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f,-1,3,1,175.80728587,1555181224,Regular,81aeba7d3660e7bec1b9f8c4977345f0dd029fb5e6bdba83f4ef229ff6367c24
c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f,-1,4,1,175.80728587,1555181224,Regular,81aeba7d3660e7bec1b9f8c4977345f0dd029fb5e6bdba83f4ef229ff6367c24
c16c4940fd81555f470f8013ddf773599e9230383f017ba07085b5101733151f,-1,5,1,175.80728587,1555181224,Regular,81aeba7d3660e7bec1b9f8c4977345f0dd029fb5e6bdba83f4ef229ff6367c24
