tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91678418784457edd2a21bd60f82055beeeb17fb04d8973ca73ce0a3e45ccdb3,-1,0,1,70.52591117,1542605658,Revocation,22b99e5481369311bdffd560fd4633bd2fb9ece24da062aea8d1458bd7ad8f11
43c65819cbf5a19270cec5932b7679549e627ed314dfcfb35837e9fe59d3bc66,-1,3,1,72.53732876,1541858878,Regular,fc45962bf7d027df6310e9966fccb000efd3d452f7440a43f4a95ea2f7b43b8c
fc45962bf7d027df6310e9966fccb000efd3d452f7440a43f4a95ea2f7b43b8c,1,2,1,72.53732876,1541822379,Vote,43c65819cbf5a19270cec5932b7679549e627ed314dfcfb35837e9fe59d3bc66
cb0c6a4f46193c2d8b2547221321c4637a7fd8b32cfbcf3c43097f21da84ebdb,-1,18,1,72.60135218,1539650657,Regular,0230d0739073ff10b7a562adff7c859adc91f49f16bfdd8a721a183d185b489e
0230d0739073ff10b7a562adff7c859adc91f49f16bfdd8a721a183d185b489e,1,2,1,72.60135218,1539222579,Vote,cb0c6a4f46193c2d8b2547221321c4637a7fd8b32cfbcf3c43097f21da84ebdb
af417a9c813764be7ce5655683488da98e1d08f9842f749dcd8ae109f4275cb8,-1,1,1,70.52591117,1539177311,Vote,083f04deca4d5d5c0f52134f322d82547b2d7990cdc692e689f6e1aa369bf743
74569d66f4db7900cebd3090e85a894039e6a43718c7691f3d2d17c7938a162e,-1,3,1,72.66741347,1538731354,Regular,e526426e81aed7d8b7fdf7c44ee2768b0d09c9edbf230cc032016fd4b74db845
e526426e81aed7d8b7fdf7c44ee2768b0d09c9edbf230cc032016fd4b74db845,1,2,1,72.66741347,1538677869,Vote,74569d66f4db7900cebd3090e85a894039e6a43718c7691f3d2d17c7938a162e
dabd4dc32a1a697d2c06f3bbc6f2e1fd78a127a41f97aca791a1f0e7d9981856,-1,1,1,70.52591117,1538630877,Vote,1b023586091bf35787d377b092b9e575b62e3a9290af2e2a69706427d35967b9
527a6df4eb9a32c3d8bb38fe341102d7f8d663eea92363471f652aaadd48a1f6,-1,0,1,72.66741347,1538537741,Regular,ec2017a79f68a262dfce210958a89591f1ddf9ffcb852380cd88173fe1655a0e
ec2017a79f68a262dfce210958a89591f1ddf9ffcb852380cd88173fe1655a0e,1,2,1,72.66741347,1538490762,Vote,527a6df4eb9a32c3d8bb38fe341102d7f8d663eea92363471f652aaadd48a1f6
46c44b6394424d171d37aff09494c7ddcca911c62997dbe65357b81121a96f6d,-1,1,1,70.52591117,1538155693,Vote,75e0d9af88c91a6c936cb5d6835309aec5dab38c80f50aa7af059729b2c0a6ef
401226b4d7f7362de515807d8e7ae99a41580b5d7bc783e947c823ceaa898e6e,-1,1,1,70.52591117,1537461964,Vote,ea922126832515b83c3f722bfa5a634451d55a9e7fd700c5ccb0aef4aa4a5d97
aa21feee2ed1626257434224c8792f06e3c68ff605f47c06b6888befeb24ddda,-1,1,1,70.52591117,1537340864,Vote,a9221b966926d9af245ad90ee7a56754fce8d6088aead4ffbf0da839bbe88c88
