tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da84af7b3f97e3ab342e67d9bde58cb37658adab6226c7d8b7211591e8f150e,-1,0,1,2.08829014,1699992261,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
d82c5f8d27df77ef13a1499e6fdeb9ef6ac31b9fd43ae06144acc97dba2d5ed1,-1,0,1,2.08829014,1699992261,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
fcb375946c8f5820979df44fa82877788acfe3bfa71347fc9ab929590a340917,-1,0,1,2.08829014,1699992261,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
2197268a9089faaf8135f8008f6e6b5faa4effbeb8d99dc5815ed466b183b5d2,-1,0,1,2.08829014,1699992255,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
37924b6b0cfb5bb41c8ee387b51c380e75dd12eb027d303b6d4389d09d6e8ee7,-1,0,1,2.08829014,1699992255,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
e517cda87613e1ee67322c02f9c18232227d54b41e76f77c8946516f13fabc13,-1,0,1,2.08829014,1699992255,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
341c1882beceb547d5546b54c343a2f240a2aaf682f21a627a096874aab7123b,-1,0,1,2.08829014,1699992064,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
37ebf6a00df2b68e6cb5f2a660fcf2a1d4b691ef66edb02392ddac105fc779c6,-1,0,1,2.08829014,1699992064,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
59325d070f74f3df36a426dcfa96d36e1bd5e47e70dea852dce216d07e7c0d3b,-1,0,1,2.08829014,1699992064,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
a4ab7583fccafc58f1df2bf48228c040f603963283a350c64fe7e96f6093371a,-1,0,1,2.08829014,1699992064,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
c77c7527025943bf493f7477e82bf32edabb6b4b3e5eb2ec82f3a5091000e544,-1,0,1,2.08829014,1699992064,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
fb68d43d07fa214f2912ca57f67fd148a92c9af7a15c76b12cdf6c10fa3a4ef6,-1,0,1,2.08829014,1699992064,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
ffd98d5f1b00e760d37b00677dc5c00eade3028363952b0b3f81273070a72b86,-1,0,1,2.08829014,1699992064,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
03d097419111c2023dd8e90bf27728d5c5ab433d2bc2601ba54fb0a8dcae3d95,-1,0,1,2.08829014,1699991969,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
442555c4d8ed44e5a17e39d78852d61429fbd5195fa4e0e325286f51f33ee2e0,-1,0,1,2.08829014,1699991969,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
67bbf10af060bc13bcd4dcddd9a20e59982a23043b0ef841ac0f7207e60aad1e,-1,0,1,2.08829014,1699991969,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
7537b78798ed03463be8440cdb7ad139552231b389c91f203cbfd1ce08bc621a,-1,0,1,2.08829014,1699991969,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
8748a841da698f4e6194160604087689e862ab2ef759563b8ba6a4c59aab5908,-1,0,1,2.08829014,1699991969,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
c6ff1141607a6b4ae22b31f48f14e33dc535bed79b35ecb908aacb98943b4457,-1,0,1,2.08829014,1699991969,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
dc9e2935df2cf6b1c33724f9e5203e4ad94c9bd0c8eecdd11e7d51426332e387,-1,0,1,2.08829014,1699991969,Ticket,30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7
30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7,1,4,1,2.08829014,1699991960,Regular,03d097419111c2023dd8e90bf27728d5c5ab433d2bc2601ba54fb0a8dcae3d95
30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7,1,0,1,2.08829014,1699991960,Regular,fb68d43d07fa214f2912ca57f67fd148a92c9af7a15c76b12cdf6c10fa3a4ef6
30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7,1,5,1,2.08829014,1699991960,Regular,2197268a9089faaf8135f8008f6e6b5faa4effbeb8d99dc5815ed466b183b5d2
30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7,1,6,1,2.08829014,1699991960,Regular,d82c5f8d27df77ef13a1499e6fdeb9ef6ac31b9fd43ae06144acc97dba2d5ed1
30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7,1,1,1,2.08829014,1699991960,Regular,fcb375946c8f5820979df44fa82877788acfe3bfa71347fc9ab929590a340917
30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7,1,11,1,2.08829014,1699991960,Regular,ffd98d5f1b00e760d37b00677dc5c00eade3028363952b0b3f81273070a72b86
30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7,1,17,1,2.08829014,1699991960,Regular,341c1882beceb547d5546b54c343a2f240a2aaf682f21a627a096874aab7123b
30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7,1,12,1,2.08829014,1699991960,Regular,a4ab7583fccafc58f1df2bf48228c040f603963283a350c64fe7e96f6093371a
30c5d3002b6e6c222b1c3e24504b37135657b62f11350d049c7739a9f43a0fb7,1,13,1,2.08829014,1699991960,Regular,1da84af7b3f97e3ab342e67d9bde58cb37658adab6226c7d8b7211591e8f150e
