tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,193,1,27.46474962,1635286254,Regular,b59abacb675795d93eb6f85d2827fc3cdadca8f5e878a30fd666e88afd212a81
b59abacb675795d93eb6f85d2827fc3cdadca8f5e878a30fd666e88afd212a81,1,1,1,27.46474962,1594060755,Revocation,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
51a4a58dec1e4d4024ce42f284f358d08d63ea90184c136c81fc9c9a6df2bc38,-1,6,1,28.570504,1589086837,Regular,8702e84f0553d7e6b30d882675c6b864e13710f894fbf56eccadb716075bab6e
8702e84f0553d7e6b30d882675c6b864e13710f894fbf56eccadb716075bab6e,1,3,1,28.570504,1589038160,Vote,51a4a58dec1e4d4024ce42f284f358d08d63ea90184c136c81fc9c9a6df2bc38
15c07298eed75efffc9b2d6eb8f9b64344337cad6faa5bfea42e36bb66614c47,-1,24,1,28.60570017,1588318750,Regular,d5b7a0a251e236b5668021bc09e2c0ac82869ad3a2e5ff46bba013ca7b42387a
d5b7a0a251e236b5668021bc09e2c0ac82869ad3a2e5ff46bba013ca7b42387a,1,3,1,28.60570017,1588037034,Vote,15c07298eed75efffc9b2d6eb8f9b64344337cad6faa5bfea42e36bb66614c47
06980028fd91944faca01d60cb02c6b87b512439be923403f9e7a5402ae64a74,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
06980028fd91944faca01d60cb02c6b87b512439be923403f9e7a5402ae64a74,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
1375302a5d00a9f4f0dd568074d86479422452ad06622aca77b16bdd86f23323,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
1375302a5d00a9f4f0dd568074d86479422452ad06622aca77b16bdd86f23323,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
2456ac4a390da4a30db952894af8d0d2b3daa3ca24c4b39448357da77baf7e1d,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
2456ac4a390da4a30db952894af8d0d2b3daa3ca24c4b39448357da77baf7e1d,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
32850f2a17fea1c6f97e8ef95bfc82c9f4dc188c2b6a45f706bcd37f45806fff,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
32850f2a17fea1c6f97e8ef95bfc82c9f4dc188c2b6a45f706bcd37f45806fff,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
38a5abd7deee4e86a92213ea7dc76ee271e8e58fcb261a69f7ae2c2f78ffa28a,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
38a5abd7deee4e86a92213ea7dc76ee271e8e58fcb261a69f7ae2c2f78ffa28a,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
628f5b7ae8ef5b472ac87bb986b46fd056bb1f15cff41c36649f981aff73d8de,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
628f5b7ae8ef5b472ac87bb986b46fd056bb1f15cff41c36649f981aff73d8de,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
62ba7d1e66fce530e2dee1133f5b4c5ca38eb2130990dedf65e6af2dc0021211,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
62ba7d1e66fce530e2dee1133f5b4c5ca38eb2130990dedf65e6af2dc0021211,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
64994fa1a3f72be199c4224dc2d2b2dabafd8b18562b174ee0e482d9c3a9d161,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
64994fa1a3f72be199c4224dc2d2b2dabafd8b18562b174ee0e482d9c3a9d161,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
7a2fdd679e4963223ae8ef1060db13ea131922bd4a9f5181eb212a0a73380f0f,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
7a2fdd679e4963223ae8ef1060db13ea131922bd4a9f5181eb212a0a73380f0f,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
8375f0281d26b276975b9885ce1ce66ebe454c6f2d8924a99574a6fdd0833ec7,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
8375f0281d26b276975b9885ce1ce66ebe454c6f2d8924a99574a6fdd0833ec7,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
955f7ea0deb5fdb261e1ce9ea5e3017db5bc4c6c53321db48c8a6c4d0bbc4fe0,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
955f7ea0deb5fdb261e1ce9ea5e3017db5bc4c6c53321db48c8a6c4d0bbc4fe0,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
9f9d055e4fc3c8ebd40f1e96dd7dbb6e04a37e9eb72fb90ab8e134252f5f7d3c,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
9f9d055e4fc3c8ebd40f1e96dd7dbb6e04a37e9eb72fb90ab8e134252f5f7d3c,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
a41ce890d83bcb2c978e873dd01b784fee1659bee02b00f00127daa97c993a47,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
a41ce890d83bcb2c978e873dd01b784fee1659bee02b00f00127daa97c993a47,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
a71c21ba93ead33ad6a9805a25f98a0b57064a9b64bfe75aa59ae9086ff0f350,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
a71c21ba93ead33ad6a9805a25f98a0b57064a9b64bfe75aa59ae9086ff0f350,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
aed2a765791be0983843fd9ec840c62734c952f743aba667106f38f5738fe441,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
aed2a765791be0983843fd9ec840c62734c952f743aba667106f38f5738fe441,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
bd86b740905b6408feb78e9e321a3229af5769c267dd853f754736ce0c055f4c,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
bd86b740905b6408feb78e9e321a3229af5769c267dd853f754736ce0c055f4c,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
bff69399878402a46c4fa4a847be688de949330424c5dc414b45ce98ef70a953,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
bff69399878402a46c4fa4a847be688de949330424c5dc414b45ce98ef70a953,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
d2f4532c29655438a35d12ba4a082ff23471fe1d6152a7f45317744d773616b5,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
d2f4532c29655438a35d12ba4a082ff23471fe1d6152a7f45317744d773616b5,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
f1f3b7fa09383307189f1d9db4694f253598d54e8fc89a1d349438aa7a918b25,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
f1f3b7fa09383307189f1d9db4694f253598d54e8fc89a1d349438aa7a918b25,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
f9fc2a1544094acb66bfb05701f433ba2b447fb770e16df01fe043ef78418069,-1,0,1,0.08164895,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
f9fc2a1544094acb66bfb05701f433ba2b447fb770e16df01fe043ef78418069,-1,1,1,27.47490972,1587700740,Ticket,532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,31,1,27.47490972,1587700658,Regular,628f5b7ae8ef5b472ac87bb986b46fd056bb1f15cff41c36649f981aff73d8de
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,4,1,0.08164895,1587700658,Regular,d2f4532c29655438a35d12ba4a082ff23471fe1d6152a7f45317744d773616b5
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,5,1,27.47490972,1587700658,Regular,d2f4532c29655438a35d12ba4a082ff23471fe1d6152a7f45317744d773616b5
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,0,1,0.08164895,1587700658,Regular,f1f3b7fa09383307189f1d9db4694f253598d54e8fc89a1d349438aa7a918b25
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,1,1,27.47490972,1587700658,Regular,f1f3b7fa09383307189f1d9db4694f253598d54e8fc89a1d349438aa7a918b25
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,26,1,0.08164895,1587700658,Regular,06980028fd91944faca01d60cb02c6b87b512439be923403f9e7a5402ae64a74
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,27,1,27.47490972,1587700658,Regular,06980028fd91944faca01d60cb02c6b87b512439be923403f9e7a5402ae64a74
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,6,1,0.08164895,1587700658,Regular,a71c21ba93ead33ad6a9805a25f98a0b57064a9b64bfe75aa59ae9086ff0f350
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,7,1,27.47490972,1587700658,Regular,a71c21ba93ead33ad6a9805a25f98a0b57064a9b64bfe75aa59ae9086ff0f350
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,32,1,0.08164895,1587700658,Regular,62ba7d1e66fce530e2dee1133f5b4c5ca38eb2130990dedf65e6af2dc0021211
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,33,1,27.47490972,1587700658,Regular,62ba7d1e66fce530e2dee1133f5b4c5ca38eb2130990dedf65e6af2dc0021211
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,18,1,0.08164895,1587700658,Regular,38a5abd7deee4e86a92213ea7dc76ee271e8e58fcb261a69f7ae2c2f78ffa28a
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,19,1,27.47490972,1587700658,Regular,38a5abd7deee4e86a92213ea7dc76ee271e8e58fcb261a69f7ae2c2f78ffa28a
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,10,1,0.08164895,1587700658,Regular,bff69399878402a46c4fa4a847be688de949330424c5dc414b45ce98ef70a953
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,11,1,27.47490972,1587700658,Regular,bff69399878402a46c4fa4a847be688de949330424c5dc414b45ce98ef70a953
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,28,1,0.08164895,1587700658,Regular,32850f2a17fea1c6f97e8ef95bfc82c9f4dc188c2b6a45f706bcd37f45806fff
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,29,1,27.47490972,1587700658,Regular,32850f2a17fea1c6f97e8ef95bfc82c9f4dc188c2b6a45f706bcd37f45806fff
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,14,1,0.08164895,1587700658,Regular,aed2a765791be0983843fd9ec840c62734c952f743aba667106f38f5738fe441
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,15,1,27.47490972,1587700658,Regular,aed2a765791be0983843fd9ec840c62734c952f743aba667106f38f5738fe441
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,8,1,0.08164895,1587700658,Regular,9f9d055e4fc3c8ebd40f1e96dd7dbb6e04a37e9eb72fb90ab8e134252f5f7d3c
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,9,1,27.47490972,1587700658,Regular,9f9d055e4fc3c8ebd40f1e96dd7dbb6e04a37e9eb72fb90ab8e134252f5f7d3c
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,20,1,0.08164895,1587700658,Regular,955f7ea0deb5fdb261e1ce9ea5e3017db5bc4c6c53321db48c8a6c4d0bbc4fe0
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,2,1,0.08164895,1587700658,Regular,8375f0281d26b276975b9885ce1ce66ebe454c6f2d8924a99574a6fdd0833ec7
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,3,1,27.47490972,1587700658,Regular,8375f0281d26b276975b9885ce1ce66ebe454c6f2d8924a99574a6fdd0833ec7
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,16,1,0.08164895,1587700658,Regular,bd86b740905b6408feb78e9e321a3229af5769c267dd853f754736ce0c055f4c
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,17,1,27.47490972,1587700658,Regular,bd86b740905b6408feb78e9e321a3229af5769c267dd853f754736ce0c055f4c
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,21,1,27.47490972,1587700658,Regular,955f7ea0deb5fdb261e1ce9ea5e3017db5bc4c6c53321db48c8a6c4d0bbc4fe0
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,12,1,0.08164895,1587700658,Regular,a41ce890d83bcb2c978e873dd01b784fee1659bee02b00f00127daa97c993a47
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,13,1,27.47490972,1587700658,Regular,a41ce890d83bcb2c978e873dd01b784fee1659bee02b00f00127daa97c993a47
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,36,1,0.08164895,1587700658,Regular,7a2fdd679e4963223ae8ef1060db13ea131922bd4a9f5181eb212a0a73380f0f
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,37,1,27.47490972,1587700658,Regular,7a2fdd679e4963223ae8ef1060db13ea131922bd4a9f5181eb212a0a73380f0f
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,34,1,0.08164895,1587700658,Regular,f9fc2a1544094acb66bfb05701f433ba2b447fb770e16df01fe043ef78418069
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,35,1,27.47490972,1587700658,Regular,f9fc2a1544094acb66bfb05701f433ba2b447fb770e16df01fe043ef78418069
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,24,1,0.08164895,1587700658,Regular,1375302a5d00a9f4f0dd568074d86479422452ad06622aca77b16bdd86f23323
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,25,1,27.47490972,1587700658,Regular,1375302a5d00a9f4f0dd568074d86479422452ad06622aca77b16bdd86f23323
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,38,1,0.08164895,1587700658,Regular,2456ac4a390da4a30db952894af8d0d2b3daa3ca24c4b39448357da77baf7e1d
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,39,1,27.47490972,1587700658,Regular,2456ac4a390da4a30db952894af8d0d2b3daa3ca24c4b39448357da77baf7e1d
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,22,1,0.08164895,1587700658,Regular,64994fa1a3f72be199c4224dc2d2b2dabafd8b18562b174ee0e482d9c3a9d161
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,23,1,27.47490972,1587700658,Regular,64994fa1a3f72be199c4224dc2d2b2dabafd8b18562b174ee0e482d9c3a9d161
532e5c104fab1ec677b6cd31f229c9e42dab26f729c9bb9803cfe12932edb641,1,30,1,0.08164895,1587700658,Regular,628f5b7ae8ef5b472ac87bb986b46fd056bb1f15cff41c36649f981aff73d8de
