tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
251019bb59b059509c005df48f96ef3d86e729208c8a4a63ee3602feb1e89bd4,-1,0,1,12.1574795,1714440635,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
3f9b0c197127b55010c4e278ef34a133d7ba2140ee2cde10fcd34c85dc54116e,-1,0,1,12.1574795,1714440539,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
4705425c761babc6bfd4b58c65d027cd3ee685648ae74d8ee83772e7fdb1a682,-1,0,1,12.1574795,1714440539,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
7efd353351e8d5ca4c6f51edfa8cbb63610601019f229716df4300250f4a5806,-1,0,1,12.1574795,1714440539,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
afa8b7ff35f34225eecf79878d4e149e6eea3635e3cf56ebce05c2d853a5ca53,-1,0,1,12.1574795,1714440539,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
b7344bd3ed70a5cc7d10a9b57b0c197fed9c4d33f3a1ea46e9536dcd5d90fe97,-1,0,1,12.1574795,1714440539,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
c10d97efee3a7f64e9c123d070934b4e532db8535df9646667366e4b3bc4bad7,-1,0,1,12.1574795,1714440539,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
c352f85dc86423484615c74aa5839cd65c524fd9419a04cced3aa0aaba845dfe,-1,0,1,12.1574795,1714440539,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
d4fd5ef31b085b826bc559da3de5e83f2ad7ebf1ab8027e2c8778c07cf4e1048,-1,0,1,12.1574795,1714440539,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
deb5a828a23c3db53047932a7871b771f6b4f0502475d1049fd5a693e0f2180f,-1,0,1,12.1574795,1714440539,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
05f079777ce3a96a67771898206391c528678fa2cd5fd7ad94332263373c9657,-1,0,1,12.1574795,1714439418,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
0ab139b01f4be9543a9ac9903a6f8da68591db5dbf7e93a8b08ce88a9a397fd3,-1,0,1,12.1574795,1714439418,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
42c7bc336135968cbe1258e3d5c968b4429c797ea466e2e829eb711a9e6a6193,-1,0,1,12.1574795,1714439418,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
9e1fec866f47c0246873d526d8ef9bc71b36e0ed93f1ba0253898a906b34ec94,-1,0,1,12.1574795,1714439418,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
a0b95b14a8ce6c32e6409fa084f2924340ae6762c472865e00d28072d81caf1c,-1,0,1,12.1574795,1714439418,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
a7055c42b6c090574df26f776e19ef89e57199888d6a1786518bad420a3806ab,-1,0,1,12.1574795,1714439418,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
cabeca6c7a8a253d4c94003b586c534ea61f51f94278161e81093c963fc32b45,-1,0,1,12.1574795,1714439418,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
d3c7f8dbae017dd7664246e20fc987bd78b7fb8dceba99cdc3993cbd19bc7029,-1,0,1,12.1574795,1714439418,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
df8d3836c04636c64563412eb678bd2d2814340f334d9c74d740eb50e87b3635,-1,0,1,12.1574795,1714439418,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
f489548cfb33c05c97b5d41c8aee0c5d9d06a2709e5b511ae3dc073153e8e9ed,-1,0,1,12.1574795,1714439418,Ticket,d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26
d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26,1,5,1,12.1574795,1714439353,Regular,b7344bd3ed70a5cc7d10a9b57b0c197fed9c4d33f3a1ea46e9536dcd5d90fe97
d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26,1,3,1,12.1574795,1714439353,Regular,d3c7f8dbae017dd7664246e20fc987bd78b7fb8dceba99cdc3993cbd19bc7029
d402e1e6f03fb204156221c6967d38525f2cbb9bb25c427f9f4a7d0f1937cd26,1,10,1,12.1574795,1714439353,Regular,f489548cfb33c05c97b5d41c8aee0c5d9d06a2709e5b511ae3dc073153e8e9ed
