tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,-1,15,1,104.22865235,1563046790,Regular,c00a05762fcb4d0db560965154647920b6735a57e04383a2e5c51d13aa529d61
c00a05762fcb4d0db560965154647920b6735a57e04383a2e5c51d13aa529d61,1,2,1,104.22865235,1562914299,Vote,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4,-1,2,1,104.27848038,1559974558,Regular,52d18be6098bc5217dcd9347454859bb4feadb0bbca4b0c81daee0fa287619a2
52d18be6098bc5217dcd9347454859bb4feadb0bbca4b0c81daee0fa287619a2,1,2,1,104.27848038,1559936553,Vote,82fcdd47712e75846dbb4a06e7986d7d93b80a9a11238f2bfe85af9e652667c4
8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c,-1,0,1,102.66376408,1559055320,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c,-1,5,1,102.66376408,1559055320,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c,-1,4,1,102.66376408,1559055320,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c,-1,1,1,102.66376408,1559055320,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c,-1,2,1,102.66376408,1559055320,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c,-1,3,1,102.66376408,1559055320,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
