tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,343,1,17.47173937,1612361117,Regular,5e5fa4d996b784a55e1bcd58864f523189c656b778140608eb07ebdea499ba2f
5e5fa4d996b784a55e1bcd58864f523189c656b778140608eb07ebdea499ba2f,1,3,1,17.47173937,1609783882,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,29,1,17.49910658,1607734202,Regular,c4e98c68e37afce929695faf7a74f1c9ab2cfc680d2c30522af3a25472861619
c4e98c68e37afce929695faf7a74f1c9ab2cfc680d2c30522af3a25472861619,1,3,1,17.49910658,1607643463,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,8,1,17.49910658,1607442672,Regular,d0178ea69de3c2c1ad383ef29bcde03c9ff748190abf037272dea0a16ee94987
d0178ea69de3c2c1ad383ef29bcde03c9ff748190abf037272dea0a16ee94987,1,3,1,17.49910658,1607386757,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,56,1,17.49910658,1606513754,Regular,5da3682cb547a6e59f5a371def43de0420167fa0c0747c5272c2526231b89a98
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,260,1,17.49910658,1606451165,Regular,7ebfb4d8bdd2cc13b03cfa0c618e508950734cc9c0c7e4b837d508718031caee
5da3682cb547a6e59f5a371def43de0420167fa0c0747c5272c2526231b89a98,1,3,1,17.49910658,1606203597,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,163,1,17.49910658,1606202955,Regular,2a7b27380c430eefc55e89a8f273c322210c084b471fc124eb91dc6c04c56593
2a7b27380c430eefc55e89a8f273c322210c084b471fc124eb91dc6c04c56593,1,3,1,17.49910658,1606009888,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
7ebfb4d8bdd2cc13b03cfa0c618e508950734cc9c0c7e4b837d508718031caee,1,3,1,17.49910658,1605762383,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,9,1,17.49910658,1605593443,Regular,3c39714e07826b459808cc1848695c4d79c863491005ec9a5b0feae5104fcf0a
3c39714e07826b459808cc1848695c4d79c863491005ec9a5b0feae5104fcf0a,1,3,1,17.49910658,1605537814,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,113,1,17.52734488,1605377299,Regular,a621a9740d7952214b451d769a8a34545d78c529fde7bc6c198474688681b05d
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,164,1,17.52734488,1605377299,Regular,1414ab07a9d03b2388f9c921161e5ad0e7631e0d37ca32238f9bf84dd47ed784
1414ab07a9d03b2388f9c921161e5ad0e7631e0d37ca32238f9bf84dd47ed784,1,3,1,17.52734488,1605335614,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
a621a9740d7952214b451d769a8a34545d78c529fde7bc6c198474688681b05d,1,3,1,17.52734488,1605291226,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,39,1,17.52734488,1605278856,Regular,0fc37b2973bb8a0f242f4bb9d57274bc7eea57920116dea94621018a1bf1cc47
0fc37b2973bb8a0f242f4bb9d57274bc7eea57920116dea94621018a1bf1cc47,1,3,1,17.52734488,1605189133,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,32,1,17.52734488,1605159235,Regular,94ab01b5151631ea7c470c02957532178f083bf23ff17e9ce3bd4f78d07d242d
94ab01b5151631ea7c470c02957532178f083bf23ff17e9ce3bd4f78d07d242d,1,3,1,17.52734488,1605072051,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,58,1,17.52734488,1605005344,Regular,980ac8199f68835f9a99c2bda98b90d3b8bcbb2dd37b5d241000d8ea8c90ac37
980ac8199f68835f9a99c2bda98b90d3b8bcbb2dd37b5d241000d8ea8c90ac37,1,3,1,17.52734488,1604918570,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
