tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67afa320e5a7a8ca5cd5f3086b046d52b07c61b84d012ef2ca730a5d2c722c32,-1,12,1,30.34091366,1582066199,Regular,5a0e1d1c509a859f1d60717025ab1efadc43953dffa137b42d72dc9b219f38b1
5a0e1d1c509a859f1d60717025ab1efadc43953dffa137b42d72dc9b219f38b1,1,3,1,30.34091366,1580588723,Vote,67afa320e5a7a8ca5cd5f3086b046d52b07c61b84d012ef2ca730a5d2c722c32
2def685677d368e9da0a2addaeb27dfb6730c7cdc49185c5dd7e7fc173058e46,-1,0,1,0.08965161,1579381160,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
2def685677d368e9da0a2addaeb27dfb6730c7cdc49185c5dd7e7fc173058e46,-1,1,1,29.12656449,1579381160,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
4570e5d119a2fc9fa16f039c692ebe0b87749d3cedcf04a6319c887944d55887,-1,1,1,29.12656449,1579381160,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
4570e5d119a2fc9fa16f039c692ebe0b87749d3cedcf04a6319c887944d55887,-1,0,1,0.08965161,1579381160,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
8ab86c476afc975f2997fc7bfad0b5fb7a1f1714c7e06fb4732234f5f34479f6,-1,1,1,29.12656449,1579381160,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
8ab86c476afc975f2997fc7bfad0b5fb7a1f1714c7e06fb4732234f5f34479f6,-1,0,1,0.08965161,1579381160,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
a173c5c734f6ecbc989f6bc962d2a09c61a42f4c70759e327f7d1d9815f6a832,-1,0,1,0.08965161,1579381160,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
a173c5c734f6ecbc989f6bc962d2a09c61a42f4c70759e327f7d1d9815f6a832,-1,1,1,29.12656449,1579381160,Ticket,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
