tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba1660bb5f2416509f2ff9706d2ea09735dd053814aeed0efa9adc81a62523a,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
0ba1660bb5f2416509f2ff9706d2ea09735dd053814aeed0efa9adc81a62523a,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
0e8919eae8cd8f5f99ce8089220c13c0130b762f717155e6f403af6f598b762e,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
0e8919eae8cd8f5f99ce8089220c13c0130b762f717155e6f403af6f598b762e,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
151a14a098685bca45d96fcf655465d1e0f535bd271ef7c38bf7c0ac2658f45a,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
151a14a098685bca45d96fcf655465d1e0f535bd271ef7c38bf7c0ac2658f45a,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
40039a0d3e73fcc653f349f99c815d2d82d592b64078cb38f0b8346bbf2d8815,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
40039a0d3e73fcc653f349f99c815d2d82d592b64078cb38f0b8346bbf2d8815,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
42dae694d9559379ac01bfc4e302748346fe030f0bd78a5ef50778a149fe341a,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
42dae694d9559379ac01bfc4e302748346fe030f0bd78a5ef50778a149fe341a,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
6538b3fe2dd54e7102f8d40756cefb814f708d438c55f38f1a82a3a6d5104173,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
6538b3fe2dd54e7102f8d40756cefb814f708d438c55f38f1a82a3a6d5104173,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
7ddeedb5f319ef0998fef20c006471971a14487b2c5c6374a3746542abbcf78a,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
7ddeedb5f319ef0998fef20c006471971a14487b2c5c6374a3746542abbcf78a,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
81c1475f8ae2ea66af0a44b47a8254fd3bab11c39a13badc054d7d44c4567444,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
81c1475f8ae2ea66af0a44b47a8254fd3bab11c39a13badc054d7d44c4567444,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
88ddc8ecf164d4ffa72410333d4b738a86a75c6254d9f163dd295402b8ed1475,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
88ddc8ecf164d4ffa72410333d4b738a86a75c6254d9f163dd295402b8ed1475,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
a1cabf7e051ed683e5f00d863103a1a5b9dcc8a8caf35915cb92cae84c631cf5,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
a1cabf7e051ed683e5f00d863103a1a5b9dcc8a8caf35915cb92cae84c631cf5,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
a8738dd7b78ea22c4f3d794ddb3f0764e7e6a8818af40f2958f0b36319daf94d,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
a8738dd7b78ea22c4f3d794ddb3f0764e7e6a8818af40f2958f0b36319daf94d,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
b6d17065dee7d3b7ee72fc16c4c53bb53bd379c217729983c17c409c6b4921fb,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
b6d17065dee7d3b7ee72fc16c4c53bb53bd379c217729983c17c409c6b4921fb,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
bc42914ad841332a05a494d111531bbbdd07da1d0ddd1cfc170a87cff44e3ac5,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
bc42914ad841332a05a494d111531bbbdd07da1d0ddd1cfc170a87cff44e3ac5,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
c179e3870e8eddc224498a97ab777178e8f1a99acf9fb0179723f939c2226f99,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
c179e3870e8eddc224498a97ab777178e8f1a99acf9fb0179723f939c2226f99,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
da2c0ca833d9cf08e34c3c642f67cd991b30b7303a0edf061944058862034b8a,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
da2c0ca833d9cf08e34c3c642f67cd991b30b7303a0edf061944058862034b8a,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
e7310016d4cd62854a4260cf9a27fd92ad4da71041a13a295ec0b51c4326a3e1,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
e7310016d4cd62854a4260cf9a27fd92ad4da71041a13a295ec0b51c4326a3e1,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
f3fdd5dfb78457f9194ce6223e9da2a87b5fa888fabb8663c30258f69b7e4553,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
f3fdd5dfb78457f9194ce6223e9da2a87b5fa888fabb8663c30258f69b7e4553,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
f6f228977fbf2c7e12909c63ff4af279c24bb2025617b0ed76f8e6a8b86c2670,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
f6f228977fbf2c7e12909c63ff4af279c24bb2025617b0ed76f8e6a8b86c2670,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
f982132c1bd49b92012f3aeb4027e98f92e0111f708bc8555e389d7d4c02da9b,-1,1,1,20.72799714,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
f982132c1bd49b92012f3aeb4027e98f92e0111f708bc8555e389d7d4c02da9b,-1,0,1,0.02702761,1675360903,Ticket,e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8
e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8,1,29,1,20.72799714,1675360537,Regular,0ba1660bb5f2416509f2ff9706d2ea09735dd053814aeed0efa9adc81a62523a
e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8,1,10,1,0.02702761,1675360537,Regular,da2c0ca833d9cf08e34c3c642f67cd991b30b7303a0edf061944058862034b8a
e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8,1,11,1,20.72799714,1675360537,Regular,da2c0ca833d9cf08e34c3c642f67cd991b30b7303a0edf061944058862034b8a
e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8,1,32,1,0.02702761,1675360537,Regular,c179e3870e8eddc224498a97ab777178e8f1a99acf9fb0179723f939c2226f99
e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8,1,33,1,20.72799714,1675360537,Regular,c179e3870e8eddc224498a97ab777178e8f1a99acf9fb0179723f939c2226f99
e036cfecf490957e5c768f3acaf4e5dc56e1bd7fc5045a2a18f32fac349a30e8,1,20,1,0.02702761,1675360537,Regular,81c1475f8ae2ea66af0a44b47a8254fd3bab11c39a13badc054d7d44c4567444
