tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6bfce6c55ae3cb2b1ffa378fc6e55b32b935e5c8d5f0d8878c8ee61789905f,-1,1,1,295.51632506,1566576612,Vote,837a5ab562183b4c245742457b8e41ea10ece218b38ba9f7b729fbebebfb5730
1c433fe274836f8c88934368e487562e29101dcfc2cc154d6e02fa1f7b5a7b72,-1,1,1,295.51632506,1566311618,Vote,7b48f7eab4b79e0166944d6f51a0eeeb975cca2684c475e971598b43f2a0924b
a27a9f77988c100c6cc0dfc8f75bbd5a699e21f40c2d01cfb88022d265278979,-1,1,1,295.51632506,1564815943,Vote,81b6b0d015103a03e74fa495ad0c18e82af0584968ada5b5de8820651edff179
29b8aba3a29eef5ed5f832af84b27303a2be00120bc6eb6784378eaa591420b4,-1,1,1,295.51632506,1564207996,Vote,78408c793c30ab20178f652f60e6f0a35f51c463a1451329d9e00a4b3d01be64
acd7a2b1f14043ae68fbfedbdcfcf8113aeb007b0aaf332423aca808573377b1,-1,1,1,295.51632506,1564132713,Vote,bba2fd3c7dd6624237c9962f488bf459099062e6a931dc45adecc446d773d324
1a1e7f2ca7e53377e73347ee775a1316e8d00d294768bca747675231fc803a7b,-1,1,1,295.51632506,1563598184,Vote,16a304ae95ca897a9b413ea69e6ee3e68bd3f3bf0a5c337e9f75e51f3e48fd35
16a304ae95ca897a9b413ea69e6ee3e68bd3f3bf0a5c337e9f75e51f3e48fd35,1,0,1,295.51632506,1563318769,Ticket,1a1e7f2ca7e53377e73347ee775a1316e8d00d294768bca747675231fc803a7b
78408c793c30ab20178f652f60e6f0a35f51c463a1451329d9e00a4b3d01be64,1,0,1,295.51632506,1563318769,Ticket,29b8aba3a29eef5ed5f832af84b27303a2be00120bc6eb6784378eaa591420b4
7b48f7eab4b79e0166944d6f51a0eeeb975cca2684c475e971598b43f2a0924b,1,0,1,295.51632506,1563318769,Ticket,1c433fe274836f8c88934368e487562e29101dcfc2cc154d6e02fa1f7b5a7b72
81b6b0d015103a03e74fa495ad0c18e82af0584968ada5b5de8820651edff179,1,0,1,295.51632506,1563318769,Ticket,a27a9f77988c100c6cc0dfc8f75bbd5a699e21f40c2d01cfb88022d265278979
837a5ab562183b4c245742457b8e41ea10ece218b38ba9f7b729fbebebfb5730,1,0,1,295.51632506,1563318769,Ticket,0f6bfce6c55ae3cb2b1ffa378fc6e55b32b935e5c8d5f0d8878c8ee61789905f
bba2fd3c7dd6624237c9962f488bf459099062e6a931dc45adecc446d773d324,1,0,1,295.51632506,1563318769,Ticket,acd7a2b1f14043ae68fbfedbdcfcf8113aeb007b0aaf332423aca808573377b1
