tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121f0fac063302e302ea66122747c69d676c47a2b236e0e891dacadc338aed91,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
121f0fac063302e302ea66122747c69d676c47a2b236e0e891dacadc338aed91,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
2975e64b04fcc6862e78b3cf30dc3cd8b4f5913521c6e7063c2df8a15c187fa1,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
2975e64b04fcc6862e78b3cf30dc3cd8b4f5913521c6e7063c2df8a15c187fa1,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
2ddb3af69b893d6c18734a5e3255f0a53ec52d0393dd2a35fdc96ec4785144a6,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
2ddb3af69b893d6c18734a5e3255f0a53ec52d0393dd2a35fdc96ec4785144a6,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
3988d894f3d033f8add345e1821a8c2b195656a224a0de9b9e7fc3956d0fdf28,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
3988d894f3d033f8add345e1821a8c2b195656a224a0de9b9e7fc3956d0fdf28,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
3e5b1cc198b8f2f2d0f580262d498cd8032ae3d8259b0b319572bf8eff291f32,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
3e5b1cc198b8f2f2d0f580262d498cd8032ae3d8259b0b319572bf8eff291f32,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
5ec8a21184b8e14b9b7c2737144b4ea55be3b894dac0cde65fb0431b80387859,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
5ec8a21184b8e14b9b7c2737144b4ea55be3b894dac0cde65fb0431b80387859,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
697dac8d012737b92e36cf7889915733d8ffc110ac2099ac4ac73ef3fd104c99,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
697dac8d012737b92e36cf7889915733d8ffc110ac2099ac4ac73ef3fd104c99,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
78c981b3c28a5b821393ecf1109f1806faeb37cbfa5d242f2c3f68f0c9f00ca5,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
78c981b3c28a5b821393ecf1109f1806faeb37cbfa5d242f2c3f68f0c9f00ca5,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
7e556266285d2527255fef5bbd26ac0bbaf17ef0d95dec88a16374a21dba13bb,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
7e556266285d2527255fef5bbd26ac0bbaf17ef0d95dec88a16374a21dba13bb,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
85d40585401dfebad740fc46fb0e3cbd580fcf92623a8870c850929c89995cf0,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
85d40585401dfebad740fc46fb0e3cbd580fcf92623a8870c850929c89995cf0,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
8cefd6b6953b1fa24284d301aa93fdb756a9c83c8584ae45065ea3589f6260fd,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
8cefd6b6953b1fa24284d301aa93fdb756a9c83c8584ae45065ea3589f6260fd,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
9c0bfbeb7bdad551d7acba1865fe7f92d1a075b6cffa37eb98a778420bd85e52,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
9c0bfbeb7bdad551d7acba1865fe7f92d1a075b6cffa37eb98a778420bd85e52,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
bd183086b2c8735757d52e3eee464f282c21399aaf4a0ef5d084989b91a8e1ae,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
bd183086b2c8735757d52e3eee464f282c21399aaf4a0ef5d084989b91a8e1ae,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
ca269f916937f90093a6a99e8d0776724ed179db8196ea909cc240fa5a9958cf,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
ca269f916937f90093a6a99e8d0776724ed179db8196ea909cc240fa5a9958cf,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
db922b5c2df7ae643458378dccdc6c44ce724035577a04d0aba2e85f09b36c27,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
db922b5c2df7ae643458378dccdc6c44ce724035577a04d0aba2e85f09b36c27,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
dbb71fabb956d32567d8ebe7a8475441dcafe30b1909ee10f214fe3414dfff3d,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
dbb71fabb956d32567d8ebe7a8475441dcafe30b1909ee10f214fe3414dfff3d,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
dffbcadf29f5c5fa6f0dc771e16376413d98d2309d059cf0f933c21dd4d5a11e,-1,0,1,0.05880523,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
dffbcadf29f5c5fa6f0dc771e16376413d98d2309d059cf0f933c21dd4d5a11e,-1,1,1,46.92197417,1580947050,Ticket,0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4
0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4,1,19,1,46.92197417,1580946870,Regular,3e5b1cc198b8f2f2d0f580262d498cd8032ae3d8259b0b319572bf8eff291f32
0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4,1,14,1,0.05880523,1580946870,Regular,121f0fac063302e302ea66122747c69d676c47a2b236e0e891dacadc338aed91
0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4,1,15,1,46.92197417,1580946870,Regular,121f0fac063302e302ea66122747c69d676c47a2b236e0e891dacadc338aed91
0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4,1,20,1,0.05880523,1580946870,Regular,2ddb3af69b893d6c18734a5e3255f0a53ec52d0393dd2a35fdc96ec4785144a6
0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4,1,21,1,46.92197417,1580946870,Regular,2ddb3af69b893d6c18734a5e3255f0a53ec52d0393dd2a35fdc96ec4785144a6
0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4,1,28,1,0.05880523,1580946870,Regular,8cefd6b6953b1fa24284d301aa93fdb756a9c83c8584ae45065ea3589f6260fd
0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4,1,29,1,46.92197417,1580946870,Regular,8cefd6b6953b1fa24284d301aa93fdb756a9c83c8584ae45065ea3589f6260fd
0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4,1,0,1,0.05880523,1580946870,Regular,5ec8a21184b8e14b9b7c2737144b4ea55be3b894dac0cde65fb0431b80387859
0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4,1,1,1,46.92197417,1580946870,Regular,5ec8a21184b8e14b9b7c2737144b4ea55be3b894dac0cde65fb0431b80387859
0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4,1,32,1,0.05880523,1580946870,Regular,2975e64b04fcc6862e78b3cf30dc3cd8b4f5913521c6e7063c2df8a15c187fa1
0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4,1,33,1,46.92197417,1580946870,Regular,2975e64b04fcc6862e78b3cf30dc3cd8b4f5913521c6e7063c2df8a15c187fa1
0fa6b7e25e1e2090655a1b543356bf6facf7387be94e2f1118fc1d04d39d0de4,1,22,1,0.05880523,1580946870,Regular,85d40585401dfebad740fc46fb0e3cbd580fcf92623a8870c850929c89995cf0
