tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ddb9a22df4f647393c1c4360da8e79a841b16c466c17746cedaa8408a425fc,-1,20,1,3.03989198,1687905446,Regular,a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594
7d5c18be67958badbeb9b8f79a35969875de5d3fe0d591e8d6ab943e95f91f9f,-1,20,1,3.03989198,1687902275,Regular,a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594
78978bd1afb76e83acd84e9109a86a5dd107cd5470486469ef2a3b50ca4fc2eb,-1,0,1,3.03989198,1687826694,Regular,a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594
2c2a43268712fbf2fd620c3a9b6849cfa3ff650fddc33221c8ac387846fc24d9,-1,7,1,3.03989198,1687552279,Regular,a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594
80a8642b8d450ae28127ae92232c4f8d469ebb2ac1426eb79022d9b219a560d9,-1,0,1,3.03989198,1687289571,Regular,a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594
39beb010b7450f7f57fc31abf894878a05ab16b6687a4a68da18fa1caa36f0b3,-1,0,1,3.03989198,1686415846,Regular,a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594
ea84802d363f09eb1234187e0b97531d3952643cfe603a9649b53a708f026e6a,-1,0,1,3.03989198,1686161372,Regular,a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594
470db7c76a5bb4b26936ef77bf6349b1bf4cbc54e0bd2a06dc1892a7144ff0be,-1,0,1,3.03989198,1685228596,Ticket,a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594
d8e0b15f84751f7ccfcacfc7307877a4b3a1a3b4c25f0a22336f6f2943cb82eb,-1,0,1,3.03989198,1685228596,Ticket,a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594
dafcc967ff9d0b637732572f30118904f2a8c9cdd40396623aa5b08eb1c3e736,-1,0,1,3.03989198,1685228596,Ticket,a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594
a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594,1,8,1,3.03989198,1685228503,Regular,470db7c76a5bb4b26936ef77bf6349b1bf4cbc54e0bd2a06dc1892a7144ff0be
a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594,1,0,1,3.03989198,1685228503,Regular,80a8642b8d450ae28127ae92232c4f8d469ebb2ac1426eb79022d9b219a560d9
a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594,1,2,1,3.03989198,1685228503,Regular,2c2a43268712fbf2fd620c3a9b6849cfa3ff650fddc33221c8ac387846fc24d9
a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594,1,1,1,3.03989198,1685228503,Regular,39beb010b7450f7f57fc31abf894878a05ab16b6687a4a68da18fa1caa36f0b3
a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594,1,3,1,3.03989198,1685228503,Regular,ea84802d363f09eb1234187e0b97531d3952643cfe603a9649b53a708f026e6a
a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594,1,5,1,3.03989198,1685228503,Regular,78978bd1afb76e83acd84e9109a86a5dd107cd5470486469ef2a3b50ca4fc2eb
a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594,1,4,1,3.03989198,1685228503,Regular,7d5c18be67958badbeb9b8f79a35969875de5d3fe0d591e8d6ab943e95f91f9f
a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594,1,6,1,3.03989198,1685228503,Regular,53ddb9a22df4f647393c1c4360da8e79a841b16c466c17746cedaa8408a425fc
a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594,1,7,1,3.03989198,1685228503,Regular,d8e0b15f84751f7ccfcacfc7307877a4b3a1a3b4c25f0a22336f6f2943cb82eb
a8fbb04052b5d4b238ad9c5b579dc62c6d0fa4489a0e72d85dd07f938a30d594,1,9,1,3.03989198,1685228503,Regular,dafcc967ff9d0b637732572f30118904f2a8c9cdd40396623aa5b08eb1c3e736
