tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,349,1,169.11995896,1597420823,Regular,d5371156c515e82ed5b7f4a95abd7cd9bf5ba5c0931d81264e923f811797c9b8
d5371156c515e82ed5b7f4a95abd7cd9bf5ba5c0931d81264e923f811797c9b8,1,2,1,169.11995896,1580409862,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
66a312753657d1ef28bf57b697d2801f91045dc6b551506cc3829b995a2d814d,-1,3,1,218.29707141,1578711424,Regular,ee60ea24ed13bdc11ee6dd968ce2125d1e29a414e8ea9bdc022d7c35fff25b40
ee60ea24ed13bdc11ee6dd968ce2125d1e29a414e8ea9bdc022d7c35fff25b40,1,2,1,218.29707141,1578667154,Vote,66a312753657d1ef28bf57b697d2801f91045dc6b551506cc3829b995a2d814d
090d9da2b12ca959e9c553fc28d08144e9b35a61ee61468f4184973d036143b3,-1,0,1,120.13264164,1578558534,Ticket,72239b757f55673e81a00fd8f911195cdb66b86f037f505023468c6329e8a65d
0955c3cda744c97a25c9fdc0965d1c92d00def98a13f8590e8e5274305293f9a,-1,0,1,120.13264164,1578558534,Ticket,72239b757f55673e81a00fd8f911195cdb66b86f037f505023468c6329e8a65d
19bcb0e044c1ed4ea6d6057b60b6927690eaf49c8c4fd51d663b6b70829a0020,-1,0,1,120.13264164,1578558534,Ticket,72239b757f55673e81a00fd8f911195cdb66b86f037f505023468c6329e8a65d
21ca0a20aa8fadf6cb025ae36fec8c143d3d8563faabb6955c39dc1ef64a0dc4,-1,0,1,120.13264164,1578558534,Ticket,72239b757f55673e81a00fd8f911195cdb66b86f037f505023468c6329e8a65d
26583d9b4bc7d9c6b762fb4b97c6d22768cf1ed7d1aebd7cce483fab80a683f2,-1,0,1,120.13264164,1578558534,Ticket,72239b757f55673e81a00fd8f911195cdb66b86f037f505023468c6329e8a65d
2b3cc5c4ea2ee1a837b7e9b068e3b57eacb32507a1475ebb3a6a1889ab293d3c,-1,0,1,120.13264164,1578558534,Ticket,72239b757f55673e81a00fd8f911195cdb66b86f037f505023468c6329e8a65d
3c8fa3fba1c5a36e40a4346e04366ca6dde5e5d347fd7d5465cf885d4247c754,-1,0,1,120.13264164,1578558534,Ticket,72239b757f55673e81a00fd8f911195cdb66b86f037f505023468c6329e8a65d
