tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175ce0d1145a87f6a166314cf8d88f04d29c2606657e50d90b2fd9ec6511d158,-1,0,1,0.031361,1661689914,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
175ce0d1145a87f6a166314cf8d88f04d29c2606657e50d90b2fd9ec6511d158,-1,1,1,16.58442324,1661689914,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
400fd3f4a7ead91c68dc4fb353917c7d115a6efa7e58154d9090576d25f646a0,-1,1,1,16.58442324,1661689914,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
400fd3f4a7ead91c68dc4fb353917c7d115a6efa7e58154d9090576d25f646a0,-1,0,1,0.031361,1661689914,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
5fba466a84e8c10723901652a67eee10e8356200a05248e01424bde12c10fb19,-1,1,1,16.58442324,1661689914,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
5fba466a84e8c10723901652a67eee10e8356200a05248e01424bde12c10fb19,-1,0,1,0.031361,1661689914,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
616fa57a6dc9658d0b1511afc6d127efe79ddda0edfe64caa7165b6cd746f6b2,-1,1,1,16.58442324,1661689914,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
616fa57a6dc9658d0b1511afc6d127efe79ddda0edfe64caa7165b6cd746f6b2,-1,0,1,0.031361,1661689914,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
6f24d2fb0047f58838c87e0fc4245978716c9d6bc8eac11e758727c44f5be380,-1,0,1,0.031361,1661689914,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
6f24d2fb0047f58838c87e0fc4245978716c9d6bc8eac11e758727c44f5be380,-1,1,1,16.58442324,1661689914,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
b899b23a042317dc6d74b3ab7d916a7643364ff831a98db0dd45497b74b3eb17,-1,1,1,16.58442324,1661689914,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
b899b23a042317dc6d74b3ab7d916a7643364ff831a98db0dd45497b74b3eb17,-1,0,1,0.031361,1661689914,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
86318106bc55c4a0885d2771df1eee575bb1fa210fb68afcccabe8c229a2e814,-1,0,1,0.031361,1661689694,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
86318106bc55c4a0885d2771df1eee575bb1fa210fb68afcccabe8c229a2e814,-1,1,1,16.58442324,1661689694,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
8a5b4e726b3549661b1d9142274568719b95d8169681cef7304cf866ad54ade2,-1,0,1,0.031361,1661689694,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
8a5b4e726b3549661b1d9142274568719b95d8169681cef7304cf866ad54ade2,-1,1,1,16.58442324,1661689694,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
e76e2ccfa465d6c7315d0a9a8b12fe74c7f3aa6eaf591af27d257ad7f40d57b7,-1,1,1,16.58442324,1661689694,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
e76e2ccfa465d6c7315d0a9a8b12fe74c7f3aa6eaf591af27d257ad7f40d57b7,-1,0,1,0.031361,1661689694,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
038292fc0463b52b1105474377929239add75863bd5b5f4fb6d8c6062f921a27,-1,0,1,0.031361,1661689662,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
038292fc0463b52b1105474377929239add75863bd5b5f4fb6d8c6062f921a27,-1,1,1,16.58442324,1661689662,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
57d4f8a516148b56a211b330cc64c057881f2c47a8f04c12c8dd91360e8eb372,-1,0,1,0.031361,1661689662,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
57d4f8a516148b56a211b330cc64c057881f2c47a8f04c12c8dd91360e8eb372,-1,1,1,16.58442324,1661689662,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
7231afccb98908dcf5b6426e7c6db1f003236bfca0ec5e670039b1211cb48411,-1,1,1,16.58442324,1661689662,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
7231afccb98908dcf5b6426e7c6db1f003236bfca0ec5e670039b1211cb48411,-1,0,1,0.031361,1661689662,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
bb2d67b3a32fa51031f1e617e9ce3ab0e9b6df2d64ded01317849447593f6595,-1,1,1,16.58442324,1661689662,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
bb2d67b3a32fa51031f1e617e9ce3ab0e9b6df2d64ded01317849447593f6595,-1,0,1,0.031361,1661689662,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
d1816268d5e4bd0fef0f2762de98adef85398c66475b53b546e19fb67d62cbe2,-1,0,1,0.031361,1661689662,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
d1816268d5e4bd0fef0f2762de98adef85398c66475b53b546e19fb67d62cbe2,-1,1,1,16.58442324,1661689662,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
e5cadda95932755ced8841af5a62359f0bd06a43c1f9d486b8ad48bfc52907ed,-1,0,1,0.031361,1661689662,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
e5cadda95932755ced8841af5a62359f0bd06a43c1f9d486b8ad48bfc52907ed,-1,1,1,16.58442324,1661689662,Ticket,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3,1,29,1,16.58442324,1661689617,Regular,b899b23a042317dc6d74b3ab7d916a7643364ff831a98db0dd45497b74b3eb17
f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3,1,0,1,0.031361,1661689617,Regular,d1816268d5e4bd0fef0f2762de98adef85398c66475b53b546e19fb67d62cbe2
f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3,1,1,1,16.58442324,1661689617,Regular,d1816268d5e4bd0fef0f2762de98adef85398c66475b53b546e19fb67d62cbe2
f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3,1,10,1,0.031361,1661689617,Regular,7231afccb98908dcf5b6426e7c6db1f003236bfca0ec5e670039b1211cb48411
f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3,1,11,1,16.58442324,1661689617,Regular,7231afccb98908dcf5b6426e7c6db1f003236bfca0ec5e670039b1211cb48411
