tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf39d9c252060883e8530410d7bb92799d17466a615a5d36a7ffd833bb408ba,-1,1,1,11.20616519,1623710512,Ticket,abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069
5cf39d9c252060883e8530410d7bb92799d17466a615a5d36a7ffd833bb408ba,-1,0,1,0.04996851,1623710512,Ticket,abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069
a9ebb85e78d1b04cea8b624b0c0088e7af550698f79fa38a6c1352477b7713f8,-1,0,1,0.04996851,1623710512,Ticket,abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069
a9ebb85e78d1b04cea8b624b0c0088e7af550698f79fa38a6c1352477b7713f8,-1,1,1,11.20616519,1623710512,Ticket,abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069
b360ebb655c777d09f2b55038d4f5fc3abe9805279bb4d4403440bea13df34da,-1,1,1,11.20616519,1623710512,Ticket,abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069
b360ebb655c777d09f2b55038d4f5fc3abe9805279bb4d4403440bea13df34da,-1,0,1,0.04996851,1623710512,Ticket,abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069
e0ae8fc185e16a0a38081e6cb6e7a49c0f8d6299559acb1dd263da8937d7d768,-1,0,1,0.04996851,1623710512,Ticket,abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069
e0ae8fc185e16a0a38081e6cb6e7a49c0f8d6299559acb1dd263da8937d7d768,-1,1,1,11.20616519,1623710512,Ticket,abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069
abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069,1,2,1,0.04996851,1623710490,Regular,e0ae8fc185e16a0a38081e6cb6e7a49c0f8d6299559acb1dd263da8937d7d768
abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069,1,3,1,11.20616519,1623710490,Regular,e0ae8fc185e16a0a38081e6cb6e7a49c0f8d6299559acb1dd263da8937d7d768
abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069,1,4,1,0.04996851,1623710490,Regular,b360ebb655c777d09f2b55038d4f5fc3abe9805279bb4d4403440bea13df34da
abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069,1,7,1,11.20616519,1623710490,Regular,5cf39d9c252060883e8530410d7bb92799d17466a615a5d36a7ffd833bb408ba
abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069,1,6,1,0.04996851,1623710490,Regular,5cf39d9c252060883e8530410d7bb92799d17466a615a5d36a7ffd833bb408ba
abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069,1,1,1,11.20616519,1623710490,Regular,a9ebb85e78d1b04cea8b624b0c0088e7af550698f79fa38a6c1352477b7713f8
abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069,1,0,1,0.04996851,1623710490,Regular,a9ebb85e78d1b04cea8b624b0c0088e7af550698f79fa38a6c1352477b7713f8
abc6c712d02d4c3b88a485aad90aa31041c32013e8e4f2c0abae06dd37b35069,1,5,1,11.20616519,1623710490,Regular,b360ebb655c777d09f2b55038d4f5fc3abe9805279bb4d4403440bea13df34da
