tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c23d497d10a92fd6c2ddc06dda335da415168fbac746ef0f91a9362a25872bbe,-1,0,1,5.68340493,1707002121,Regular,ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be
0ef7adfee69f6d1acbaad480ec56b435618c6f94b3ce302e1493ae8c10f01902,-1,8,1,5.68340493,1706968682,Regular,ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be
01ebd59b291c3b641b48029ee8f2b328784950c37f3d3d38243ce48e2b6157b5,-1,0,1,5.68340493,1706123023,Ticket,ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be
0a157b17587e1522436132f8e61ee56083724b2109a0eb39907f86be8faae674,-1,0,1,5.68340493,1706123023,Ticket,ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be
121b0c28097eb4c678b5216863ddeb810facd39b5f7e39a69e5d558ef7a191d9,-1,0,1,5.68340493,1706123023,Ticket,ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be
28ab9ae241d7100a2247fa15c782ff2914301b5edab542ca124d3620bc6b3568,-1,0,1,5.68340493,1706123023,Ticket,ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be
5da312412ff45b743f25e74d8c36e8d4d8b245c8f1ba62a3ccbed63ec83faea3,-1,0,1,5.68340493,1706123023,Ticket,ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be
667dc26a4b65a25d9c8ff0a6da6dbf18773aabc8091e8db28b7f1e89da2132de,-1,0,1,5.68340493,1706123023,Ticket,ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be
910d98e4f167256098ca7ce8776147e19115501b62e40d60c511c425af72794c,-1,0,1,5.68340493,1706123023,Ticket,ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be
934ab5f4a479f19e9e062b208589c8053a87318485cb646e5e3bd1d54db3447a,-1,0,1,5.68340493,1706123023,Ticket,ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be
ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be,1,4,1,5.68340493,1706122329,Regular,28ab9ae241d7100a2247fa15c782ff2914301b5edab542ca124d3620bc6b3568
ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be,1,1,1,5.68340493,1706122329,Regular,910d98e4f167256098ca7ce8776147e19115501b62e40d60c511c425af72794c
ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be,1,3,1,5.68340493,1706122329,Regular,5da312412ff45b743f25e74d8c36e8d4d8b245c8f1ba62a3ccbed63ec83faea3
ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be,1,5,1,5.68340493,1706122329,Regular,c23d497d10a92fd6c2ddc06dda335da415168fbac746ef0f91a9362a25872bbe
ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be,1,9,1,5.68340493,1706122329,Regular,01ebd59b291c3b641b48029ee8f2b328784950c37f3d3d38243ce48e2b6157b5
ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be,1,7,1,5.68340493,1706122329,Regular,0ef7adfee69f6d1acbaad480ec56b435618c6f94b3ce302e1493ae8c10f01902
ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be,1,2,1,5.68340493,1706122329,Regular,934ab5f4a479f19e9e062b208589c8053a87318485cb646e5e3bd1d54db3447a
ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be,1,8,1,5.68340493,1706122329,Regular,667dc26a4b65a25d9c8ff0a6da6dbf18773aabc8091e8db28b7f1e89da2132de
ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be,1,6,1,5.68340493,1706122329,Regular,0a157b17587e1522436132f8e61ee56083724b2109a0eb39907f86be8faae674
ee055e4127a66e31191b7d86beeffd3c614b70f4b73b6d91f99ec54af510f9be,1,0,1,5.68340493,1706122329,Regular,121b0c28097eb4c678b5216863ddeb810facd39b5f7e39a69e5d558ef7a191d9
