tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71,-1,14,1,216.74653451,1558401640,Regular,0ba7275e7dca717166e464d560487f73fc773f35cc56de3d766832881fc4a188
0ba7275e7dca717166e464d560487f73fc773f35cc56de3d766832881fc4a188,1,2,1,216.74653451,1558314400,Vote,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
8a260ba9099f78c50ec3d1d138bc1349baa864966d94498dc46f3b7c39c3c06c,-1,3,1,216.79958507,1556103243,Regular,d5f88c414016979864442ee2a84bccd00c3054d97426aa53486e5aad0a544cb0
d5f88c414016979864442ee2a84bccd00c3054d97426aa53486e5aad0a544cb0,1,2,1,216.79958507,1556054198,Vote,8a260ba9099f78c50ec3d1d138bc1349baa864966d94498dc46f3b7c39c3c06c
bbf4a8725d632ca6fd2fe38706db67167822e2786ee37541196945e4267fbfaa,-1,6,1,216.79958507,1555106044,Regular,bc6623ac1a6570742bc1c25ad25b6f8c51cecd433a36c52988668468cb9cd7fe
2209e2e1371a73cb497321446833e6f30064287222647fa721f20760ce86bd1d,-1,0,1,216.79958507,1555092535,Regular,3bbd63649f7eba0818b86b2bba58a9171e082953870ca90f9450b0c9ade8e118
3bbd63649f7eba0818b86b2bba58a9171e082953870ca90f9450b0c9ade8e118,1,2,1,216.79958507,1555051833,Vote,2209e2e1371a73cb497321446833e6f30064287222647fa721f20760ce86bd1d
bc6623ac1a6570742bc1c25ad25b6f8c51cecd433a36c52988668468cb9cd7fe,1,2,1,216.79958507,1555037212,Vote,bbf4a8725d632ca6fd2fe38706db67167822e2786ee37541196945e4267fbfaa
c5685ee4679d3c6a2eb3d435e23b898bb621a690ebb43973383b4fb243d93aa6,-1,5,1,216.79958507,1554389323,Regular,80cf66d705658bdb9734e772d4f2bd0a28f938da89f0c33a71b4fb50eb3369f9
80cf66d705658bdb9734e772d4f2bd0a28f938da89f0c33a71b4fb50eb3369f9,1,2,1,216.79958507,1554348556,Vote,c5685ee4679d3c6a2eb3d435e23b898bb621a690ebb43973383b4fb243d93aa6
cb0b7b5c416a6fdf22b05ec0873515b94529e1fa8ec3a85e84ea3af288896f4a,-1,14,1,216.79958507,1554325908,Regular,4bbd5f7e6309c28e896cb13f590403cd618c42a46d762f41aab15a3712a4c56a
4bbd5f7e6309c28e896cb13f590403cd618c42a46d762f41aab15a3712a4c56a,1,2,1,216.79958507,1554195160,Vote,cb0b7b5c416a6fdf22b05ec0873515b94529e1fa8ec3a85e84ea3af288896f4a
0853c3518e69796e7f01998703b31840cba8098ddb310f2153e064dcbef24b41,-1,0,1,215.08015421,1553663950,Ticket,3c841df7cd71568743d15ad265a36355dd2a8cf418ed98eed60b3ba2ca32d333
091b693094bec6799725cebdbc62fdc5fc9aeadbbef93e93334300b2dec72098,-1,0,1,215.08015421,1553663950,Ticket,3c841df7cd71568743d15ad265a36355dd2a8cf418ed98eed60b3ba2ca32d333
0d2fe371b45290878a316c7947fc554c22fb46e3f33773eb3e014c17370cc2fa,-1,0,1,215.08015421,1553663950,Ticket,3c841df7cd71568743d15ad265a36355dd2a8cf418ed98eed60b3ba2ca32d333
18677889149d275785720257acdbbbe9bbd177ae80437302676d3ec32701224b,-1,0,1,215.08015421,1553663950,Ticket,3c841df7cd71568743d15ad265a36355dd2a8cf418ed98eed60b3ba2ca32d333
1b8c044bf77c774139df4f6151f00c1a9c50ffa1c6b3b2a3e0b3143b5338edc9,-1,0,1,215.08015421,1553663950,Ticket,3c841df7cd71568743d15ad265a36355dd2a8cf418ed98eed60b3ba2ca32d333
