tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aecfb28dba09915e0b0a485bbe88b15f9f863d8746b96bb496aa4018f322b15,-1,0,1,299.14061568,1564985992,Ticket,733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d
1be207cabbae4323f7240cb208e585da2afad78fd9379a9e2d38750846c9bd85,-1,0,1,299.14061568,1564985992,Ticket,733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d
4cbb0ecb0997508c05bd4317e8ce57655b8dd5ab12d820c3ebc3bb60159ecc80,-1,0,1,299.14061568,1564985992,Ticket,733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d
4ddfa9f2cd5e4fa745efef173f5bac903142b39187a0d46b1efd8063f12cc0c0,-1,0,1,299.14061568,1564985992,Ticket,733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d
83f749265ac5434718244fc544628ea9d0e41fdbba49cfb430401a93b071b61d,-1,0,1,299.14061568,1564985992,Ticket,733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d
aa1baa971af4fc748107bce94513ae45aceef84e000a9b55b27e09519ebb635a,-1,0,1,299.14061568,1564985992,Ticket,733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d
af55f83b0068d19dd50547f355f38cede402f9c53de8b098aacf0dded54c9c65,-1,0,1,299.14061568,1564985992,Ticket,733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d
b938e7957c7b35de5903aa6dab8783e54190997bdd48786759c35a30eef5ea18,-1,0,1,299.14061568,1564985992,Ticket,733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d
fe596092659019c28b2c4d14de182dae697b30201d64e69631151fa66aff3886,-1,0,1,299.14061568,1564985992,Ticket,733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d
733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d,1,8,1,299.14061568,1564985567,Regular,4ddfa9f2cd5e4fa745efef173f5bac903142b39187a0d46b1efd8063f12cc0c0
733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d,1,4,1,299.14061568,1564985567,Regular,0aecfb28dba09915e0b0a485bbe88b15f9f863d8746b96bb496aa4018f322b15
733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d,1,2,1,299.14061568,1564985567,Regular,fe596092659019c28b2c4d14de182dae697b30201d64e69631151fa66aff3886
733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d,1,6,1,299.14061568,1564985567,Regular,b938e7957c7b35de5903aa6dab8783e54190997bdd48786759c35a30eef5ea18
733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d,1,0,1,299.14061568,1564985567,Regular,4cbb0ecb0997508c05bd4317e8ce57655b8dd5ab12d820c3ebc3bb60159ecc80
733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d,1,3,1,299.14061568,1564985567,Regular,1be207cabbae4323f7240cb208e585da2afad78fd9379a9e2d38750846c9bd85
733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d,1,1,1,299.14061568,1564985567,Regular,af55f83b0068d19dd50547f355f38cede402f9c53de8b098aacf0dded54c9c65
733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d,1,7,1,299.14061568,1564985567,Regular,83f749265ac5434718244fc544628ea9d0e41fdbba49cfb430401a93b071b61d
733953cea72fc6986c956bd3d0a25797dd28672881b79eae4ea646880951140d,1,5,1,299.14061568,1564985567,Regular,aa1baa971af4fc748107bce94513ae45aceef84e000a9b55b27e09519ebb635a
