tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,-1,3,1,223.23690914,1558444314,Regular,3177cfde4a1648812bc82f18f0007d6c7b4e9d78c9d34a63d6fb03c1d8972dce
3177cfde4a1648812bc82f18f0007d6c7b4e9d78c9d34a63d6fb03c1d8972dce,1,2,1,223.23690914,1558395382,Vote,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,-1,15,1,223.23690914,1558385374,Regular,2142ba55ebeacba66e8f0a0053bc5242954cdc04c98740d370746196b9530248
2142ba55ebeacba66e8f0a0053bc5242954cdc04c98740d370746196b9530248,1,2,1,223.23690914,1558260500,Vote,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
384762906d7e4d4c5cf2f3d7f7e627aae6250a7d7a0082569b181cd3f2529f0c,-1,4,1,223.23690914,1557359785,Regular,00258f5fdefe1635aedec1dde4584b9c64a2927117cca687313bd0bbc2d1299c
00258f5fdefe1635aedec1dde4584b9c64a2927117cca687313bd0bbc2d1299c,1,2,1,223.23690914,1557321765,Vote,384762906d7e4d4c5cf2f3d7f7e627aae6250a7d7a0082569b181cd3f2529f0c
c1ab447d7513fec6075b7c57a27eb0db7a3ee47300642fa138c73f3147e78d45,-1,1,1,223.23690914,1557196125,Regular,1ab022884c932a9be7627d1d8cdfba41bc790785937807ab297c46ababd9e98a
1ab022884c932a9be7627d1d8cdfba41bc790785937807ab297c46ababd9e98a,1,2,1,223.23690914,1557153392,Vote,c1ab447d7513fec6075b7c57a27eb0db7a3ee47300642fa138c73f3147e78d45
bd5fc3062dd5a751c5fb46a963b6831747a2723299d9e9c96f2949e8838e1393,-1,3,1,223.23690914,1557014538,Regular,cc18e7a08cf59d74a16d736a8cd4a97d4c880b8b93322e5fcbb123e3ea1d1bf3
cc18e7a08cf59d74a16d736a8cd4a97d4c880b8b93322e5fcbb123e3ea1d1bf3,1,2,1,223.23690914,1556977171,Vote,bd5fc3062dd5a751c5fb46a963b6831747a2723299d9e9c96f2949e8838e1393
f77317237cd4bfeabd459d0f66f9cfca993afe1f45be648f1918af37cbdbb33e,-1,13,1,223.23690914,1556633266,Regular,e9d031af0b9c566e6fc02c0529013331eea161ab875c2610f246f60f83950ff4
e9d031af0b9c566e6fc02c0529013331eea161ab875c2610f246f60f83950ff4,1,2,1,223.23690914,1556498094,Vote,f77317237cd4bfeabd459d0f66f9cfca993afe1f45be648f1918af37cbdbb33e
5c1acdcdb154d63313b625b926d1eaec4e2f9a96f9629d514ed0d449e3474661,-1,0,1,52.5295828,1555940898,Regular,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f,1,20,1,52.5295828,1555940787,Regular,5c1acdcdb154d63313b625b926d1eaec4e2f9a96f9629d514ed0d449e3474661
