tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c4f87df97beeb1b792d47d0913d9fd61fe382297ab85b91e81e59673dac63d,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
00c4f87df97beeb1b792d47d0913d9fd61fe382297ab85b91e81e59673dac63d,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
0a931610b2ef32dbd961a65ed8f587c5bafe1dabb1f523d3bcf65147cb10e931,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
0a931610b2ef32dbd961a65ed8f587c5bafe1dabb1f523d3bcf65147cb10e931,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
0c9416a12134bf05377d1a75d2a50310e79f3037ba8d9b39beabb3e918db956d,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
0c9416a12134bf05377d1a75d2a50310e79f3037ba8d9b39beabb3e918db956d,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
2c2a1a10d8532a5174e3277d39951c929ad762a4d2a6ae53f02af9e34ab4e670,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
2c2a1a10d8532a5174e3277d39951c929ad762a4d2a6ae53f02af9e34ab4e670,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
2f8936c9d449f320bf3e2438046cf124a16835bec24e2ef3c308e7012bad870b,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
2f8936c9d449f320bf3e2438046cf124a16835bec24e2ef3c308e7012bad870b,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
4cd3e6e466e6c2b58d66ec4940ec2ae8a16362f33bc584fab7de7cfdc61cad4b,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
4cd3e6e466e6c2b58d66ec4940ec2ae8a16362f33bc584fab7de7cfdc61cad4b,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
4e2566cac80652409576f303a96dd4e6c54ebae8d1ad87b11721a8df233c629f,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
4e2566cac80652409576f303a96dd4e6c54ebae8d1ad87b11721a8df233c629f,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
7a59eea881a313437abfb01997b7bccc66669040d24049334ad32351207be729,-1,0,1,0.03783221,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
7a59eea881a313437abfb01997b7bccc66669040d24049334ad32351207be729,-1,1,1,19.69964799,1648024484,Ticket,9195079f576b945ddfbcf342a02475fd7bc7bfd704c754c35ef6368e177cb215
