tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4daefdca9bfb89968f497f6267b8d88441e2a657d62ebbd2a0530677a69d5867,-1,1,1,102.66321015,1561698637,Vote,389638e7c06a15596b9785a3219f1a3168e1c5ce9c68946ba2c0190630e1ae65
00d31362e17ff6aad4b4c45f270c240c7a1fe938445f9fdc285d9470983ffa9f,-1,1,1,102.66321015,1561479683,Vote,723af84f0b1ad514b2800508032c6cdc83a435ab44248b21d82adf97505dcba1
7a43e5ab1b756f22a01de22a7e1a702a1cbeb0adf173e1801daef17073d3741d,-1,1,1,102.66321015,1560135713,Vote,cf248c46a2ad201b28d42850b9232e3887adf9eed1faba6d0678e481d245d558
8b517511a25e2871598ff289c221f0cdae44bfdcb8c20608c11809fa302fa351,-1,1,1,102.66321015,1560048996,Vote,0fee40a743a3d8808631262010d6054462d307801463f7b793a4a5abc8a0d475
e4f1bf19af20a7e04aacd03dac225c33b392af225a1ddf1dad8e970e7ed78cf2,-1,1,1,102.66321015,1559915501,Vote,dd93cdeece4587058e790cd2cbc64500bfdaab292c82f79758d6cc7af2350224
73fcaffc7fc07c12ae1e94e1ee976e14d43263030d1323057c98ec8e598815e0,-1,1,1,102.66321015,1559623085,Vote,179e6a79b3cfa239c9a03cdaaf6e3841073b38b05a633e6fb7b32a4f3051855e
48997a03e742a3413f62d2d7a350d9a5fc181c7236bb40686993975c768a685b,-1,1,1,102.66321015,1559420985,Vote,118fb3edcb1a07dc19f81f19a8f602cde0362ba6c987e6a08a444da29d6c47e0
d365484224b43b1c56743ec38136acb35cada6fb02e10ddd666c935e68377355,-1,1,1,102.66321015,1559342841,Vote,c787072f16d5f0700483c3c875b4752f518093d6149d2608ba3b16b0d06f088d
f6871ea0496398d51ebc040535c48252d03e11aea0021f5a006a62cab9002d9a,-1,1,1,102.66321015,1559254256,Vote,28b928c05153613b60fbd2931822a02c8bf5226981dc2e705620fd8d818048b3
0fee40a743a3d8808631262010d6054462d307801463f7b793a4a5abc8a0d475,1,0,1,102.66321015,1559049143,Ticket,8b517511a25e2871598ff289c221f0cdae44bfdcb8c20608c11809fa302fa351
118fb3edcb1a07dc19f81f19a8f602cde0362ba6c987e6a08a444da29d6c47e0,1,0,1,102.66321015,1559049143,Ticket,48997a03e742a3413f62d2d7a350d9a5fc181c7236bb40686993975c768a685b
179e6a79b3cfa239c9a03cdaaf6e3841073b38b05a633e6fb7b32a4f3051855e,1,0,1,102.66321015,1559049143,Ticket,73fcaffc7fc07c12ae1e94e1ee976e14d43263030d1323057c98ec8e598815e0
28b928c05153613b60fbd2931822a02c8bf5226981dc2e705620fd8d818048b3,1,0,1,102.66321015,1559049143,Ticket,f6871ea0496398d51ebc040535c48252d03e11aea0021f5a006a62cab9002d9a
389638e7c06a15596b9785a3219f1a3168e1c5ce9c68946ba2c0190630e1ae65,1,0,1,102.66321015,1559049143,Ticket,4daefdca9bfb89968f497f6267b8d88441e2a657d62ebbd2a0530677a69d5867
723af84f0b1ad514b2800508032c6cdc83a435ab44248b21d82adf97505dcba1,1,0,1,102.66321015,1559049143,Ticket,00d31362e17ff6aad4b4c45f270c240c7a1fe938445f9fdc285d9470983ffa9f
c787072f16d5f0700483c3c875b4752f518093d6149d2608ba3b16b0d06f088d,1,0,1,102.66321015,1559049143,Ticket,d365484224b43b1c56743ec38136acb35cada6fb02e10ddd666c935e68377355
cf248c46a2ad201b28d42850b9232e3887adf9eed1faba6d0678e481d245d558,1,0,1,102.66321015,1559049143,Ticket,7a43e5ab1b756f22a01de22a7e1a702a1cbeb0adf173e1801daef17073d3741d
dd93cdeece4587058e790cd2cbc64500bfdaab292c82f79758d6cc7af2350224,1,0,1,102.66321015,1559049143,Ticket,e4f1bf19af20a7e04aacd03dac225c33b392af225a1ddf1dad8e970e7ed78cf2
