tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518d74feafff8a0bc01a01970c653d02c8e3ac8401da2be73602f8c614391f79,-1,0,1,23.89358302,1666621910,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
06b9af0631e96f176b4dd667d99e6eaa04c5387213e48c53302c01ada867f02f,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
1abeb57dc82e76ddf2cdae26752605554bc7201ef5d6761ded3ddb8343e0494c,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
428a282447cc7134874c34c1d525b60aee23a990675f25833f21944d972a95fa,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
4411ea0334316cabc3834cc1f37ec3d2ef152aef85ac160ec20c821a4483b4f0,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
442d1b772ed8f336bfaf1eb2cb067abd0677fdeb91b834f80f497bceb22a2305,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
453ad5abcacb2d635f0e9e8b4e127e9efcddb13ea1e0199c5b3b7644be41988c,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
55690e5f5fe70bc8e0d54072ef4e19bf53b11f66e8c2ce82cef2f23bfcafbf14,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
7855bb5957c7e56bf35dd013f40c325fe61791ec8df0142d0580942e97774c0b,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
8053fcc2f0c8f837078e9acd8ec94bff6d56d50a9057866667ea934b79bf66fc,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
85c3ef631530b27d89b8ddb91339b518b6d3baec172360ccb82740a11318597b,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
9bff1eacd1945de84334cbf335020b4e3901487837db69773c4c6382de783a7c,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
9f14c406347727607d98febbd09f8d7a5f8e331c3c4464466445d6eb8a5d65c8,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
ad2ebe035cecb95657ee0d6021b61d70b8eddbf5aeb60468e9a3d3da1bf9c90a,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
c3fb98bb786a407936329550e82d59349e1912b7da19f1f109b3d0f56dc1d432,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
d56c99ed884b1a83c10fffd23b7640619de57991bdd898ad6fe7a23dbc03b6fb,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
e5f65d4af831e9d598a06a6fd8f887e1e56da2d4a28984a542433b56beded9b9,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
ea85ff5ff073df2c04c5d7bf3441cf443b8f21781a7ad024565fe922f30027d1,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
f70dc8e8e5b54c99be523ac6ef41d15379e3810a32b4a11d7932e526d6998529,-1,0,1,23.89358302,1666621719,Ticket,ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,11,1,23.89358302,1666621321,Regular,518d74feafff8a0bc01a01970c653d02c8e3ac8401da2be73602f8c614391f79
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,16,1,23.89358302,1666621321,Regular,06b9af0631e96f176b4dd667d99e6eaa04c5387213e48c53302c01ada867f02f
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,18,1,23.89358302,1666621321,Regular,c3fb98bb786a407936329550e82d59349e1912b7da19f1f109b3d0f56dc1d432
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,8,1,23.89358302,1666621321,Regular,453ad5abcacb2d635f0e9e8b4e127e9efcddb13ea1e0199c5b3b7644be41988c
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,6,1,23.89358302,1666621321,Regular,1abeb57dc82e76ddf2cdae26752605554bc7201ef5d6761ded3ddb8343e0494c
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,14,1,23.89358302,1666621321,Regular,9bff1eacd1945de84334cbf335020b4e3901487837db69773c4c6382de783a7c
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,15,1,23.89358302,1666621321,Regular,442d1b772ed8f336bfaf1eb2cb067abd0677fdeb91b834f80f497bceb22a2305
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,5,1,23.89358302,1666621321,Regular,f70dc8e8e5b54c99be523ac6ef41d15379e3810a32b4a11d7932e526d6998529
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,0,1,23.89358302,1666621321,Regular,55690e5f5fe70bc8e0d54072ef4e19bf53b11f66e8c2ce82cef2f23bfcafbf14
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,9,1,23.89358302,1666621321,Regular,e5f65d4af831e9d598a06a6fd8f887e1e56da2d4a28984a542433b56beded9b9
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,7,1,23.89358302,1666621321,Regular,ad2ebe035cecb95657ee0d6021b61d70b8eddbf5aeb60468e9a3d3da1bf9c90a
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,17,1,23.89358302,1666621321,Regular,428a282447cc7134874c34c1d525b60aee23a990675f25833f21944d972a95fa
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,2,1,23.89358302,1666621321,Regular,ea85ff5ff073df2c04c5d7bf3441cf443b8f21781a7ad024565fe922f30027d1
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,4,1,23.89358302,1666621321,Regular,7855bb5957c7e56bf35dd013f40c325fe61791ec8df0142d0580942e97774c0b
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,1,1,23.89358302,1666621321,Regular,85c3ef631530b27d89b8ddb91339b518b6d3baec172360ccb82740a11318597b
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,12,1,23.89358302,1666621321,Regular,d56c99ed884b1a83c10fffd23b7640619de57991bdd898ad6fe7a23dbc03b6fb
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,13,1,23.89358302,1666621321,Regular,9f14c406347727607d98febbd09f8d7a5f8e331c3c4464466445d6eb8a5d65c8
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,3,1,23.89358302,1666621321,Regular,4411ea0334316cabc3834cc1f37ec3d2ef152aef85ac160ec20c821a4483b4f0
ae07409a31ab429e2804d913d819ff92f71c2c1d570ca00a89a926017a6d70d6,1,10,1,23.89358302,1666621321,Regular,8053fcc2f0c8f837078e9acd8ec94bff6d56d50a9057866667ea934b79bf66fc
