tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13cda2d602e12d98f8a7823634566d5faf928f5bdbe06b3bac78e362fa795fb2,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
13cda2d602e12d98f8a7823634566d5faf928f5bdbe06b3bac78e362fa795fb2,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
168755b41d6eeef5aeced4cf34a390782e325c8e3e656743583056bca237638f,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
168755b41d6eeef5aeced4cf34a390782e325c8e3e656743583056bca237638f,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
1a888f60b6ae71d0a523699b0c889c6a98a594e8c362afc3bf295835f7f3e651,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
1a888f60b6ae71d0a523699b0c889c6a98a594e8c362afc3bf295835f7f3e651,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
3c5487fcf51e21a8544207ebf7395525804d7ebe9b2ef0323e71271c1238cdc7,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
3c5487fcf51e21a8544207ebf7395525804d7ebe9b2ef0323e71271c1238cdc7,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
4465a8dac60c74404f7b6655e26d086d49877f040ffb7ba6040cbf4c2bce6ee8,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
4465a8dac60c74404f7b6655e26d086d49877f040ffb7ba6040cbf4c2bce6ee8,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
54b23356ac987d273a38f604df4a5e58ed0489ed489e87cfa572d756572903e8,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
54b23356ac987d273a38f604df4a5e58ed0489ed489e87cfa572d756572903e8,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
5a86071c8d2034a9eedbaa21d4ef2f15f79fcb2c0df68907f35812098d811acc,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
5a86071c8d2034a9eedbaa21d4ef2f15f79fcb2c0df68907f35812098d811acc,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
619d651ea22a07426dad16cd2bbc7d1b5a25462f501cab250d1275ea16a66bbf,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
619d651ea22a07426dad16cd2bbc7d1b5a25462f501cab250d1275ea16a66bbf,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
6878b7955b7942959eb76a1370bc4b8820b4a4c3d52f6780cde4b9fa46939ba4,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
6878b7955b7942959eb76a1370bc4b8820b4a4c3d52f6780cde4b9fa46939ba4,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
6a220d84b8485770f228196e227686d5b01c081c0589748acc514463d43dd86d,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
6a220d84b8485770f228196e227686d5b01c081c0589748acc514463d43dd86d,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
6d43a4454eee9831373ee26076296a7549634b028e1c0dcffb5659c7e565c51c,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
6d43a4454eee9831373ee26076296a7549634b028e1c0dcffb5659c7e565c51c,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
7a5c92378f1b16ca36ae74d761638c3bc3a2788d48d37c95549e3ea42f3214ad,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
7a5c92378f1b16ca36ae74d761638c3bc3a2788d48d37c95549e3ea42f3214ad,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
8937fad511d48ec9b1b4f15775cadcdab567b673e739a9e4ba2660ab01fd182c,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
8937fad511d48ec9b1b4f15775cadcdab567b673e739a9e4ba2660ab01fd182c,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
b0ffe92ad12776dd842e53f8450f961b3f757d47d52d33f863c0dd7cd8b0488a,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
b0ffe92ad12776dd842e53f8450f961b3f757d47d52d33f863c0dd7cd8b0488a,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
b10df52fade65d78f267cc2a95478e6348859711691c8e7c3587b8b5911ae259,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
b10df52fade65d78f267cc2a95478e6348859711691c8e7c3587b8b5911ae259,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
b27ca0a9266625c99bc4623eeaac3b96095f540e872de32edea492c1e35d00a9,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
b27ca0a9266625c99bc4623eeaac3b96095f540e872de32edea492c1e35d00a9,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
b3c3ee6156a5edeeb50a980384a9cf1aa8090554b9e05ea4fd989b54711f389b,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
b3c3ee6156a5edeeb50a980384a9cf1aa8090554b9e05ea4fd989b54711f389b,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
cb5dee8556c0fc864b6a30160903328e010f05918323a7ef4e38d34dc1f84c0e,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
cb5dee8556c0fc864b6a30160903328e010f05918323a7ef4e38d34dc1f84c0e,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
d99332fdb3f08f3744ba3454b9779c168340b66d06827bb3afa57b8e2ed559b1,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
d99332fdb3f08f3744ba3454b9779c168340b66d06827bb3afa57b8e2ed559b1,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
ed64eb14cfe2a1546bfe097bf2043acfa957b77e779575d1c9d0536ed5d54d5c,-1,1,1,151.23527764,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
ed64eb14cfe2a1546bfe097bf2043acfa957b77e779575d1c9d0536ed5d54d5c,-1,0,1,0.04666087,1634823582,Ticket,63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537
63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537,1,12,1,0.04666087,1634823566,Regular,6d43a4454eee9831373ee26076296a7549634b028e1c0dcffb5659c7e565c51c
63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537,1,13,1,151.23527764,1634823566,Regular,6d43a4454eee9831373ee26076296a7549634b028e1c0dcffb5659c7e565c51c
63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537,1,14,1,0.04666087,1634823566,Regular,b3c3ee6156a5edeeb50a980384a9cf1aa8090554b9e05ea4fd989b54711f389b
63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537,1,29,1,151.23527764,1634823566,Regular,54b23356ac987d273a38f604df4a5e58ed0489ed489e87cfa572d756572903e8
63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537,1,28,1,0.04666087,1634823566,Regular,54b23356ac987d273a38f604df4a5e58ed0489ed489e87cfa572d756572903e8
63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537,1,9,1,151.23527764,1634823566,Regular,619d651ea22a07426dad16cd2bbc7d1b5a25462f501cab250d1275ea16a66bbf
63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537,1,8,1,0.04666087,1634823566,Regular,619d651ea22a07426dad16cd2bbc7d1b5a25462f501cab250d1275ea16a66bbf
63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537,1,19,1,151.23527764,1634823566,Regular,7a5c92378f1b16ca36ae74d761638c3bc3a2788d48d37c95549e3ea42f3214ad
63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537,1,18,1,0.04666087,1634823566,Regular,7a5c92378f1b16ca36ae74d761638c3bc3a2788d48d37c95549e3ea42f3214ad
63e6ab5823fa8e4ae382c43a170298defb1f806c696ecd0bba75fd8469b6e537,1,21,1,151.23527764,1634823566,Regular,5a86071c8d2034a9eedbaa21d4ef2f15f79fcb2c0df68907f35812098d811acc
