tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,348,1,0.12893469,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,349,1,33.12194171,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,350,1,0.12893469,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,351,1,33.12194171,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,352,1,0.12893469,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,353,1,33.12194171,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,354,1,0.12893469,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,355,1,33.12194171,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,356,1,0.12893469,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,357,1,33.12194171,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,358,1,0.12893469,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,359,1,33.12194171,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,360,1,0.12893469,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,361,1,33.12194171,1551357381,Regular,443e35240cddc69ccbb48361b07869b340c63b34891159c6f5dd60aac912e7a6
