tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,3,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,4,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,5,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,6,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,7,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,8,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,9,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,10,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,11,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,12,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,13,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,14,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,15,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,16,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b,-1,17,1,127.94291654,1557761380,Regular,dd1d120a0155091cee90e16cb2fe5201380713af67e088725f21304b0bd6d5e4
