tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,104,1,251.95534263,1597444818,Regular,bf1b6bd231d5894da52c75756c7e0e1c9b2690e12e9f051212952f396b96813f
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,90,1,253.38055515,1597423135,Regular,c194371be72640f2cb8f4e082d9b8a6a1a1ab194549523dd41d7d947640d86cb
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,220,1,253.38055515,1597421853,Regular,9aad7d3a1f31d006a959d488217cde2b67cb3c7fbf2b55ccceabce21d2b933ec
bf1b6bd231d5894da52c75756c7e0e1c9b2690e12e9f051212952f396b96813f,1,0,1,251.95534263,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
812aa35945de512d8619fe3135e12496f4a08f657919d8c69eae5c2966ea61d3,-1,0,1,253.29399454,1573529549,Regular,dc3bd36076ec463f4de9bedc78b3d7dda3e81d766e230802c1d8716a2865ec27
dc3bd36076ec463f4de9bedc78b3d7dda3e81d766e230802c1d8716a2865ec27,1,2,1,253.29399454,1573473085,Vote,812aa35945de512d8619fe3135e12496f4a08f657919d8c69eae5c2966ea61d3
c194371be72640f2cb8f4e082d9b8a6a1a1ab194549523dd41d7d947640d86cb,1,2,1,253.38055515,1570118876,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
bd17e9c91c24dfcc5f0066a1dfcb1d185666f70bd755218ee9a81a3f09f208e0,-1,13,1,253.38055515,1569885855,Regular,393bcb494d6183d7f10f2e8941bffcc9c641c70dd7210073c1f1d82b8bfe1654
393bcb494d6183d7f10f2e8941bffcc9c641c70dd7210073c1f1d82b8bfe1654,1,2,1,253.38055515,1569850144,Vote,bd17e9c91c24dfcc5f0066a1dfcb1d185666f70bd755218ee9a81a3f09f208e0
9aad7d3a1f31d006a959d488217cde2b67cb3c7fbf2b55ccceabce21d2b933ec,1,2,1,253.38055515,1569477004,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
baa972e765fd42f988c5fdb3933e922f9165980b8f57ed2fd75605a369ab31a3,-1,0,1,253.38055515,1569341920,Regular,95d2eea74191e32f03c426ca7aeb3eea7cd4fb3a9df33701c075adcc9625cd06
95d2eea74191e32f03c426ca7aeb3eea7cd4fb3a9df33701c075adcc9625cd06,1,2,1,253.38055515,1569297767,Vote,baa972e765fd42f988c5fdb3933e922f9165980b8f57ed2fd75605a369ab31a3
affbf6a89af5639a9762094b2e7c86d7890a99182a59c31d37c4b2cc9e3a4e47,-1,2,1,110.44881358,1569035300,Regular,4af5c0a18e77b316517561edf00e856132a5126dff95133b105b6bc5950d8c4d
4af5c0a18e77b316517561edf00e856132a5126dff95133b105b6bc5950d8c4d,1,20,1,110.44881358,1569035229,Regular,affbf6a89af5639a9762094b2e7c86d7890a99182a59c31d37c4b2cc9e3a4e47
