tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f861490dc5ad61eaaff0fbe8aa2fdaa5ffe89dcbcb8357d78034823a740e8d,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
03f861490dc5ad61eaaff0fbe8aa2fdaa5ffe89dcbcb8357d78034823a740e8d,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
04bbd7ac72ab9503c1d95ca36da867bf634aeccb04a71049a7ccd2b7635720db,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
04bbd7ac72ab9503c1d95ca36da867bf634aeccb04a71049a7ccd2b7635720db,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
06a016d98d28610e7ec4d13d245a762333bf6e62bed63eb79328c53a7ab14b0f,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
06a016d98d28610e7ec4d13d245a762333bf6e62bed63eb79328c53a7ab14b0f,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
2c8f56926c63ff629b76544a68c1be4ed302068bd9cd144ecd15cbae234c6e4d,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
2c8f56926c63ff629b76544a68c1be4ed302068bd9cd144ecd15cbae234c6e4d,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
396e365d3b0c8578f0d8b543b2e6381343da593313a0e204960e6624ffc69d70,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
396e365d3b0c8578f0d8b543b2e6381343da593313a0e204960e6624ffc69d70,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
44acda0591e7bae11bf628ac67c8bce20c254730fd2c3f43649c1f19d5275546,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
44acda0591e7bae11bf628ac67c8bce20c254730fd2c3f43649c1f19d5275546,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
693a7292f6dce55199126cb54c6e17c4e88163270bfad8ad0da7aa8d1da16434,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
693a7292f6dce55199126cb54c6e17c4e88163270bfad8ad0da7aa8d1da16434,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
6ef4903ccae7df202764439335836020eee75de711d9196558e3026490522ce6,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
6ef4903ccae7df202764439335836020eee75de711d9196558e3026490522ce6,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
7cf5201f7cbd693a2993121211f3666973e3cfb5b7f25ea559f2c97dc1f1537e,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
7cf5201f7cbd693a2993121211f3666973e3cfb5b7f25ea559f2c97dc1f1537e,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
998af889c4e4d8d196dc50e3d567b04e2b588ec32e2a94a391d930813a4d3d61,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
998af889c4e4d8d196dc50e3d567b04e2b588ec32e2a94a391d930813a4d3d61,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
b3307111aeaeef925060e26cd337b0793c870b95901653050c90b61606994401,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
b3307111aeaeef925060e26cd337b0793c870b95901653050c90b61606994401,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
ba77e91a6561aae44d2defcac22b8b126885809c066ea6485951e908dfce0e3d,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
ba77e91a6561aae44d2defcac22b8b126885809c066ea6485951e908dfce0e3d,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
be8bf8db243716e59e3ecaaa9e9599366c0fde18355d429dcb18286514cb0d4a,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
be8bf8db243716e59e3ecaaa9e9599366c0fde18355d429dcb18286514cb0d4a,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
bf9363b855b4bc0c3df62aecbafbe0f3c886902dbc51da33447bb385131fee0a,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
bf9363b855b4bc0c3df62aecbafbe0f3c886902dbc51da33447bb385131fee0a,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
ccf54b95f53d802e3d759767075c432551dd96a81ee15e81570fde05dd6b0487,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
ccf54b95f53d802e3d759767075c432551dd96a81ee15e81570fde05dd6b0487,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
d3009fe5e8d1bced85cc808a2781e3d85575624ec86d433f3ffd88fd5242738c,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
d3009fe5e8d1bced85cc808a2781e3d85575624ec86d433f3ffd88fd5242738c,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
e75e11a3fa6251e415a68573b834ef2d7bf64381506cae0699c5a2a67366b38c,-1,1,1,39.97321103,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
e75e11a3fa6251e415a68573b834ef2d7bf64381506cae0699c5a2a67366b38c,-1,0,1,0.02900052,1670314292,Ticket,162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,5,1,39.97321103,1670314137,Regular,6ef4903ccae7df202764439335836020eee75de711d9196558e3026490522ce6
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,6,1,0.02900052,1670314137,Regular,03f861490dc5ad61eaaff0fbe8aa2fdaa5ffe89dcbcb8357d78034823a740e8d
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,7,1,39.97321103,1670314137,Regular,03f861490dc5ad61eaaff0fbe8aa2fdaa5ffe89dcbcb8357d78034823a740e8d
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,8,1,0.02900052,1670314137,Regular,04bbd7ac72ab9503c1d95ca36da867bf634aeccb04a71049a7ccd2b7635720db
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,9,1,39.97321103,1670314137,Regular,04bbd7ac72ab9503c1d95ca36da867bf634aeccb04a71049a7ccd2b7635720db
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,26,1,0.02900052,1670314137,Regular,396e365d3b0c8578f0d8b543b2e6381343da593313a0e204960e6624ffc69d70
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,27,1,39.97321103,1670314137,Regular,396e365d3b0c8578f0d8b543b2e6381343da593313a0e204960e6624ffc69d70
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,24,1,0.02900052,1670314137,Regular,d3009fe5e8d1bced85cc808a2781e3d85575624ec86d433f3ffd88fd5242738c
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,25,1,39.97321103,1670314137,Regular,d3009fe5e8d1bced85cc808a2781e3d85575624ec86d433f3ffd88fd5242738c
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,18,1,0.02900052,1670314137,Regular,06a016d98d28610e7ec4d13d245a762333bf6e62bed63eb79328c53a7ab14b0f
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,19,1,39.97321103,1670314137,Regular,06a016d98d28610e7ec4d13d245a762333bf6e62bed63eb79328c53a7ab14b0f
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,20,1,0.02900052,1670314137,Regular,ba77e91a6561aae44d2defcac22b8b126885809c066ea6485951e908dfce0e3d
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,21,1,39.97321103,1670314137,Regular,ba77e91a6561aae44d2defcac22b8b126885809c066ea6485951e908dfce0e3d
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,10,1,0.02900052,1670314137,Regular,b3307111aeaeef925060e26cd337b0793c870b95901653050c90b61606994401
162b759e130ea086866ac965600811b7ea607149fe00174adc132b24976374df,1,11,1,39.97321103,1670314137,Regular,b3307111aeaeef925060e26cd337b0793c870b95901653050c90b61606994401
