tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d434f0ee1a8e5c8d07e0a5e0ec2a785163154d5038a470bda88f6e5e9c06d8a,-1,0,1,0.0353051,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
1d434f0ee1a8e5c8d07e0a5e0ec2a785163154d5038a470bda88f6e5e9c06d8a,-1,1,1,14.57071763,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
31163452cb6ba24109dd9b8b44be12177ed485847f78a77bd142853ecc9faa09,-1,0,1,0.0353051,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
31163452cb6ba24109dd9b8b44be12177ed485847f78a77bd142853ecc9faa09,-1,1,1,14.57071763,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
39e4f95792747569d888b1f4c23eed877b1c90eb6139010df4be7b79b2b3837c,-1,0,1,0.0353051,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
39e4f95792747569d888b1f4c23eed877b1c90eb6139010df4be7b79b2b3837c,-1,1,1,14.57071763,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
5563ab05bcf281432a52149119c78c82c1025f4762ef5ded75fa518849cb1641,-1,0,1,0.0353051,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
5563ab05bcf281432a52149119c78c82c1025f4762ef5ded75fa518849cb1641,-1,1,1,14.57071763,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
adf31a7bb133674d5d648b46e4967de271cdbc9e853f82f9a29933ef6775664e,-1,1,1,14.57071763,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
adf31a7bb133674d5d648b46e4967de271cdbc9e853f82f9a29933ef6775664e,-1,0,1,0.0353051,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
c30e38235d862c62b160995ff165f9801757a4f7ac26b31d2b817e61fcedcf5d,-1,0,1,0.0353051,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
c30e38235d862c62b160995ff165f9801757a4f7ac26b31d2b817e61fcedcf5d,-1,1,1,14.57071763,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
cb156753c38c292925d63528e65d2ae218a6fa36906fbbf783ba80e5b7602a00,-1,1,1,14.57071763,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
cb156753c38c292925d63528e65d2ae218a6fa36906fbbf783ba80e5b7602a00,-1,0,1,0.0353051,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
cc10208fa90173d1b93fbf392edf0a487fdc6caa5ef2749cc2fe70cfa7d54e03,-1,1,1,14.57071763,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
cc10208fa90173d1b93fbf392edf0a487fdc6caa5ef2749cc2fe70cfa7d54e03,-1,0,1,0.0353051,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
e2b3d4d29f9bfb2c6e2085afdca865e3a8f92fc3ed3e40ce969c724ba4f5d519,-1,0,1,0.0353051,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
e2b3d4d29f9bfb2c6e2085afdca865e3a8f92fc3ed3e40ce969c724ba4f5d519,-1,1,1,14.57071763,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
e5d92234fb53246c0c7c6266f818aa2165bfd69579d31927978ecaa2e6c6a710,-1,1,1,14.57071763,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
e5d92234fb53246c0c7c6266f818aa2165bfd69579d31927978ecaa2e6c6a710,-1,0,1,0.0353051,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
e71604d699cf43a5895c4500557a5f6d472f8ab344210d79cfff1b9527eae0ce,-1,1,1,14.57071763,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
e71604d699cf43a5895c4500557a5f6d472f8ab344210d79cfff1b9527eae0ce,-1,0,1,0.0353051,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
ee88cf981246bc0c1690b2edcc119bca2e8f903d961a40b3df31661d69fd834a,-1,0,1,0.0353051,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
ee88cf981246bc0c1690b2edcc119bca2e8f903d961a40b3df31661d69fd834a,-1,1,1,14.57071763,1652170301,Ticket,a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,16,1,0.0353051,1652170258,Regular,e2b3d4d29f9bfb2c6e2085afdca865e3a8f92fc3ed3e40ce969c724ba4f5d519
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,7,1,14.57071763,1652170258,Regular,adf31a7bb133674d5d648b46e4967de271cdbc9e853f82f9a29933ef6775664e
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,6,1,0.0353051,1652170258,Regular,adf31a7bb133674d5d648b46e4967de271cdbc9e853f82f9a29933ef6775664e
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,3,1,14.57071763,1652170258,Regular,1d434f0ee1a8e5c8d07e0a5e0ec2a785163154d5038a470bda88f6e5e9c06d8a
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,2,1,0.0353051,1652170258,Regular,1d434f0ee1a8e5c8d07e0a5e0ec2a785163154d5038a470bda88f6e5e9c06d8a
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,5,1,14.57071763,1652170258,Regular,e5d92234fb53246c0c7c6266f818aa2165bfd69579d31927978ecaa2e6c6a710
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,12,1,0.0353051,1652170258,Regular,5563ab05bcf281432a52149119c78c82c1025f4762ef5ded75fa518849cb1641
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,13,1,14.57071763,1652170258,Regular,5563ab05bcf281432a52149119c78c82c1025f4762ef5ded75fa518849cb1641
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,4,1,0.0353051,1652170258,Regular,e5d92234fb53246c0c7c6266f818aa2165bfd69579d31927978ecaa2e6c6a710
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,9,1,14.57071763,1652170258,Regular,c30e38235d862c62b160995ff165f9801757a4f7ac26b31d2b817e61fcedcf5d
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,8,1,0.0353051,1652170258,Regular,c30e38235d862c62b160995ff165f9801757a4f7ac26b31d2b817e61fcedcf5d
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,11,1,14.57071763,1652170258,Regular,e71604d699cf43a5895c4500557a5f6d472f8ab344210d79cfff1b9527eae0ce
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,10,1,0.0353051,1652170258,Regular,e71604d699cf43a5895c4500557a5f6d472f8ab344210d79cfff1b9527eae0ce
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,19,1,14.57071763,1652170258,Regular,cc10208fa90173d1b93fbf392edf0a487fdc6caa5ef2749cc2fe70cfa7d54e03
a81b205205e8c827730777716d514c28241aec0dc26a2053b89f1ed45cc6e97f,1,18,1,0.0353051,1652170258,Regular,cc10208fa90173d1b93fbf392edf0a487fdc6caa5ef2749cc2fe70cfa7d54e03
