tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,259,1,38.38518307,1635645068,Regular,bdda8877b898e2a4d6bedbb1d52c411a38c11fb2411535c2dd7af87b0aec2fa4
bdda8877b898e2a4d6bedbb1d52c411a38c11fb2411535c2dd7af87b0aec2fa4,1,3,1,38.38518307,1592298952,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
a4816b75919f889d98ccbb5938c61d03721e7033a1331991a76a1db0ba0e62a9,-1,10,1,38.38518308,1591830688,Regular,499be4275bf9cf73646700b66e766f69934e67ab09dfaa706bab01c8f3da04cc
499be4275bf9cf73646700b66e766f69934e67ab09dfaa706bab01c8f3da04cc,1,3,1,38.38518308,1591411695,Vote,a4816b75919f889d98ccbb5938c61d03721e7033a1331991a76a1db0ba0e62a9
43652ae008b11b27dd845af699e2134e0ee140c52bd2190ffb1b472bb4dd18b7,-1,3,1,38.38518307,1591120471,Regular,446d737e375a065cf1f80e4e15dd54f004f3c51b8d5aa6b70dc599418ec042c6
0ef44976617bd1c382f5311b7c64a18f52c8e41337347674c5f9483e77ead1b4,-1,26,1,38.38518308,1591120177,Regular,073b29bf1fd944033fb69b6ec7f89f9875af2ec493e2bf250eacfc14220c42c5
bb4f1eddbe03a9edb0a58613fe62fe52a1bc04b9ec087d9e5b1c9e0868e59975,-1,4,1,38.41932168,1591025348,Regular,f3c34bd64ef3894df3baee6c630264014a6b6144bda7ded618792526d2f94a60
446d737e375a065cf1f80e4e15dd54f004f3c51b8d5aa6b70dc599418ec042c6,1,3,1,38.38518307,1590798201,Vote,43652ae008b11b27dd845af699e2134e0ee140c52bd2190ffb1b472bb4dd18b7
073b29bf1fd944033fb69b6ec7f89f9875af2ec493e2bf250eacfc14220c42c5,1,3,1,38.38518308,1590483856,Vote,0ef44976617bd1c382f5311b7c64a18f52c8e41337347674c5f9483e77ead1b4
f3c34bd64ef3894df3baee6c630264014a6b6144bda7ded618792526d2f94a60,1,3,1,38.41932168,1590300577,Vote,bb4f1eddbe03a9edb0a58613fe62fe52a1bc04b9ec087d9e5b1c9e0868e59975
0d74865179bd448886e8c69b65470c1f3fb2a0cbb30b62805607a17c4df4f800,-1,3,1,38.41932168,1588857291,Regular,c2551c23ed7ddfc46e51c94c4df0cb98a584359365d636328631f9daf342747d
c2551c23ed7ddfc46e51c94c4df0cb98a584359365d636328631f9daf342747d,1,3,1,38.41932168,1588820449,Vote,0d74865179bd448886e8c69b65470c1f3fb2a0cbb30b62805607a17c4df4f800
