tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26c19c94027dd97fcbd3a13cb4196b4d6a6b281b315e3ae84e3f97379da42a70,-1,8,1,41.05941366,1593608626,Regular,ad14c48834857a54b7c6a7cfa1544a56c24f0e6963e4e40e2b736e9805041e0a
ad14c48834857a54b7c6a7cfa1544a56c24f0e6963e4e40e2b736e9805041e0a,1,3,1,41.05941366,1593550399,Vote,26c19c94027dd97fcbd3a13cb4196b4d6a6b281b315e3ae84e3f97379da42a70
42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55,-1,38,1,41.09250175,1593004599,Regular,d41934758c192e99aa9548c14c56e49e4ed0b57863d130da678bf179855a9120
d41934758c192e99aa9548c14c56e49e4ed0b57863d130da678bf179855a9120,1,3,1,41.09250175,1592927170,Vote,42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,225,1,41.12664305,1592773066,Regular,72e3a6bb71b6d20097b403cb9c8ac0f52060787979325c3ae3814b11e0e7caf8
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,38,1,41.09250175,1592661960,Regular,41bf21a837612fc3f2cf2f7cf15e1a56ecba23d3f1c39033420e7b056865b596
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,196,1,41.12664305,1592479390,Regular,16dd782aef285a78e9255f272a471401092e42de2f3aa77317afbf934883f48b
41bf21a837612fc3f2cf2f7cf15e1a56ecba23d3f1c39033420e7b056865b596,1,3,1,41.09250175,1592473990,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,252,1,41.09250175,1592438617,Regular,9ca499fdf8cf0508f9ee14b4a9d0e880891a569135e9f4f03f0959f0e17df76c
9ca499fdf8cf0508f9ee14b4a9d0e880891a569135e9f4f03f0959f0e17df76c,1,3,1,41.09250175,1591378121,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,195,1,41.09250175,1591076186,Regular,1694bb8adb7beea86853ca9cbade3b63cc2f8aec90ea0687bca4c8ca2094bf0b
1694bb8adb7beea86853ca9cbade3b63cc2f8aec90ea0687bca4c8ca2094bf0b,1,3,1,41.09250175,1590755311,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
72e3a6bb71b6d20097b403cb9c8ac0f52060787979325c3ae3814b11e0e7caf8,1,3,1,41.12664305,1589896630,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
16dd782aef285a78e9255f272a471401092e42de2f3aa77317afbf934883f48b,1,3,1,41.12664305,1589690555,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
d59868c4068328e983d02fa10b1ba266a91ae746cd683ec590d06be48052d543,-1,5,1,41.12664305,1589633373,Regular,dbc4210d035a51c791031fbf91bcf07a855c0dbfa78773d0f6b916bb85d699db
8ae1f9011ac8ea81531b9a78b287119a5a32dbb1271d508b2897f8619ba8d240,-1,3,1,41.12664305,1589628811,Regular,75d8f35f5c4db4b38d891c2b3d009ff2988751469a4c591259b8fa225106becf
07222ce347c783037a90e1622c53ff72adb44357250c0736959a8102aa6d5d5d,-1,2,1,41.12664305,1589626294,Regular,c0d918912e1ca1427766af22704819b55d27a55bea7b97c4010155fa691785c8
