tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631,-1,78,1,24.97613567,1598449083,Regular,1f584f6999780fb60631cff8058ac5d1aa249db69e7df7e18c22b851bb49ebcd
1f584f6999780fb60631cff8058ac5d1aa249db69e7df7e18c22b851bb49ebcd,1,3,1,24.97613567,1598383118,Vote,e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,12,1,25.00718207,1597293509,Regular,24eaa62a3fb4f70a05e06d025f447d430779e8ff94da569a861685de0576e13a
24eaa62a3fb4f70a05e06d025f447d430779e8ff94da569a861685de0576e13a,1,3,1,25.00718207,1596920304,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,19,1,25.00718207,1596425438,Regular,f048bfedb1878f886ad8266e5b04e65a450d1ef7420ad7fc8ed2e8c20f491309
f048bfedb1878f886ad8266e5b04e65a450d1ef7420ad7fc8ed2e8c20f491309,1,3,1,25.00718207,1596281598,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,20,1,25.00718207,1596171399,Regular,83988a131d6c25e9eab5f4319b4f5448182d9d90d380a7cd8a5367fc2b670119
83988a131d6c25e9eab5f4319b4f5448182d9d90d380a7cd8a5367fc2b670119,1,3,1,25.00718207,1596107476,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0,-1,415,1,25.00718207,1595636177,Regular,a65815f44079ee31ac863b60a5df2f47029ecbfa2423bd4b50b597dd15dfae53
a65815f44079ee31ac863b60a5df2f47029ecbfa2423bd4b50b597dd15dfae53,1,3,1,25.00718207,1595579104,Vote,f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,220,1,25.03921669,1595560550,Regular,2152f924bdc0c07394226b778952cb323a5b0ca5bb93ec64e172846abd9bd0b8
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,180,1,25.03921669,1595559207,Regular,72cf23c3470b5c0d6685d55fc54de4f0c7c2b01a8502c656116cc4b27ec88741
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,333,1,25.03921669,1595559207,Regular,26a179f938f153e96ddb7e936933f86fde2ea3e57aed49936ce38f82ade1c130
72cf23c3470b5c0d6685d55fc54de4f0c7c2b01a8502c656116cc4b27ec88741,1,3,1,25.03921669,1595136055,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
26a179f938f153e96ddb7e936933f86fde2ea3e57aed49936ce38f82ade1c130,1,3,1,25.03921669,1595026493,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
2152f924bdc0c07394226b778952cb323a5b0ca5bb93ec64e172846abd9bd0b8,1,3,1,25.03921669,1594616422,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
