tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29db36a875ca680b33ce8e8ba5bfbc042047bdfcfa29f3fd1efe6b9eb6a667d9,-1,0,1,297.23269587,1564849424,Ticket,20517e0dd84d695e358001c5f52c2b3d00a8242c124546a0d5bc2930b9c45b24
30c86fa6f2ab767000a237b5de09801f3b91011494ba179e413f68ba8e10a814,-1,0,1,297.23269587,1564849424,Ticket,20517e0dd84d695e358001c5f52c2b3d00a8242c124546a0d5bc2930b9c45b24
43f40828182c8792ee083004e4c0f071bce720c2bba233daa9962184183ee342,-1,0,1,297.23269587,1564849424,Ticket,20517e0dd84d695e358001c5f52c2b3d00a8242c124546a0d5bc2930b9c45b24
966cb7dc4ae28d5440095157e07ddafc2f9ef2759b608efd42e6641d4bee75d5,-1,0,1,297.23269587,1564849424,Ticket,20517e0dd84d695e358001c5f52c2b3d00a8242c124546a0d5bc2930b9c45b24
c92ed563b5e67d4cb0b4cc3bf313008d69353ccdda8b3b6dec496c56f512a128,-1,0,1,297.23269587,1564849424,Ticket,20517e0dd84d695e358001c5f52c2b3d00a8242c124546a0d5bc2930b9c45b24
20517e0dd84d695e358001c5f52c2b3d00a8242c124546a0d5bc2930b9c45b24,1,4,1,297.23269587,1564849395,Regular,29db36a875ca680b33ce8e8ba5bfbc042047bdfcfa29f3fd1efe6b9eb6a667d9
20517e0dd84d695e358001c5f52c2b3d00a8242c124546a0d5bc2930b9c45b24,1,0,1,297.23269587,1564849395,Regular,43f40828182c8792ee083004e4c0f071bce720c2bba233daa9962184183ee342
20517e0dd84d695e358001c5f52c2b3d00a8242c124546a0d5bc2930b9c45b24,1,2,1,297.23269587,1564849395,Regular,c92ed563b5e67d4cb0b4cc3bf313008d69353ccdda8b3b6dec496c56f512a128
20517e0dd84d695e358001c5f52c2b3d00a8242c124546a0d5bc2930b9c45b24,1,3,1,297.23269587,1564849395,Regular,966cb7dc4ae28d5440095157e07ddafc2f9ef2759b608efd42e6641d4bee75d5
20517e0dd84d695e358001c5f52c2b3d00a8242c124546a0d5bc2930b9c45b24,1,1,1,297.23269587,1564849395,Regular,30c86fa6f2ab767000a237b5de09801f3b91011494ba179e413f68ba8e10a814
