tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,206,1,26.09213479,1579011614,Regular,822e8c55aa4d94b3707ce4fd2b0991eaf11d50e5cdd01c4b35c88f422f94d9f6
822e8c55aa4d94b3707ce4fd2b0991eaf11d50e5cdd01c4b35c88f422f94d9f6,1,3,1,26.09213479,1578352110,Vote,fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf
bb233d050784b16f4c7dbf356f336187459a0cc331a7cf05c488d2a56d4d73e1,-1,3,1,26.13199776,1576926702,Regular,4ba240c4400642587c5beb1e1e56d5956a01bb20c5f0b7435333baf8cf225ebc
4ba240c4400642587c5beb1e1e56d5956a01bb20c5f0b7435333baf8cf225ebc,1,3,1,26.13199776,1576883393,Vote,bb233d050784b16f4c7dbf356f336187459a0cc331a7cf05c488d2a56d4d73e1
9b003a603fc69d21cebee9d4a4a4cb7c4f81c1e2e8fb28b35719d5ab53a8c6d0,-1,3,1,26.13199776,1576702399,Regular,22d38ed9c38bb0b15c68c664d76fe04bb2d9ca5767c893debdbd68a4f472cafc
22d38ed9c38bb0b15c68c664d76fe04bb2d9ca5767c893debdbd68a4f472cafc,1,3,1,26.13199776,1576665148,Vote,9b003a603fc69d21cebee9d4a4a4cb7c4f81c1e2e8fb28b35719d5ab53a8c6d0
1b676998ca99ab8fa39f522109aa37e0bc86691ff72c768ed3785ac8cd23fadd,-1,11,1,26.13199776,1576569476,Regular,e95fcddb6739bcffb4e0b565c223e19d037d94d10dbebabc444ad4dd567435c0
e95fcddb6739bcffb4e0b565c223e19d037d94d10dbebabc444ad4dd567435c0,1,3,1,26.13199776,1576104841,Vote,1b676998ca99ab8fa39f522109aa37e0bc86691ff72c768ed3785ac8cd23fadd
4eb8a3d3e5a3250412d9939f9e9b55f40b7768ea07d94adca415cf8d17cf1da9,-1,11,1,24.86241847,1575689853,Regular,f3fed0cc1c9464302838fc3c1536da3af53a7167d3fee740d2791747401afb10
4eb8a3d3e5a3250412d9939f9e9b55f40b7768ea07d94adca415cf8d17cf1da9,-1,12,1,0.09445892,1575689853,Regular,f3fed0cc1c9464302838fc3c1536da3af53a7167d3fee740d2791747401afb10
4eb8a3d3e5a3250412d9939f9e9b55f40b7768ea07d94adca415cf8d17cf1da9,-1,13,1,24.86241847,1575689853,Regular,f3fed0cc1c9464302838fc3c1536da3af53a7167d3fee740d2791747401afb10
4eb8a3d3e5a3250412d9939f9e9b55f40b7768ea07d94adca415cf8d17cf1da9,-1,14,1,0.09445892,1575689853,Regular,f3fed0cc1c9464302838fc3c1536da3af53a7167d3fee740d2791747401afb10
4eb8a3d3e5a3250412d9939f9e9b55f40b7768ea07d94adca415cf8d17cf1da9,-1,0,1,0.09445892,1575689853,Regular,f3fed0cc1c9464302838fc3c1536da3af53a7167d3fee740d2791747401afb10
4eb8a3d3e5a3250412d9939f9e9b55f40b7768ea07d94adca415cf8d17cf1da9,-1,1,1,24.86241847,1575689853,Regular,f3fed0cc1c9464302838fc3c1536da3af53a7167d3fee740d2791747401afb10
