tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23456a761b37c08d95a2e32c537e4e0a440999976e5b94beef227caab4567ede,-1,57,1,53.98207821,1615941150,Regular,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
23456a761b37c08d95a2e32c537e4e0a440999976e5b94beef227caab4567ede,-1,56,1,0.08849807,1615941150,Regular,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
10a73f8552bb51ba6813b91c228e2eb01920908de93fd6e368103e1a3ce9304a,-1,0,1,0.08849807,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
10a73f8552bb51ba6813b91c228e2eb01920908de93fd6e368103e1a3ce9304a,-1,1,1,53.98207821,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
13ae3967f30cd1355193b1c322e808e87140e1e5db10c811e2923abf85033c3e,-1,1,1,53.98207821,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
13ae3967f30cd1355193b1c322e808e87140e1e5db10c811e2923abf85033c3e,-1,0,1,0.08849807,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
2a9715199c7f82fe0b08e7c585faf97d45ad94086e26dc8f9f5325aa4f5d40e2,-1,1,1,53.98207821,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
2a9715199c7f82fe0b08e7c585faf97d45ad94086e26dc8f9f5325aa4f5d40e2,-1,0,1,0.08849807,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
3da68241c76b0e8081edad3a3b386840481d7bd4db5a7a26eaa559fada9c6541,-1,0,1,0.08849807,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
3da68241c76b0e8081edad3a3b386840481d7bd4db5a7a26eaa559fada9c6541,-1,1,1,53.98207821,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
40612433c4affcaa757d34da92fa108cbd63a1c251586a4eea31c4d754a7e93c,-1,0,1,0.08849807,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
40612433c4affcaa757d34da92fa108cbd63a1c251586a4eea31c4d754a7e93c,-1,1,1,53.98207821,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
44933cbc5ab0823631c2cc6f7969c97aedc5ddf2c950f8ce54107d4a00a8b682,-1,0,1,0.08849807,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
44933cbc5ab0823631c2cc6f7969c97aedc5ddf2c950f8ce54107d4a00a8b682,-1,1,1,53.98207821,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
7dbc05b51bdcd728fa03a0893fd662104621c838c0774cf52a6837e62aea4c48,-1,0,1,0.08849807,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
7dbc05b51bdcd728fa03a0893fd662104621c838c0774cf52a6837e62aea4c48,-1,1,1,53.98207821,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
886d111e60ad392e8531b6804bff796feb37f45f10b59469fb870c74fd70c106,-1,0,1,0.08849807,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
886d111e60ad392e8531b6804bff796feb37f45f10b59469fb870c74fd70c106,-1,1,1,53.98207821,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
a2ec54679a1f3a3c2eeb659dea67a2913aff1e98eac425b420a6a82e343a7b1c,-1,1,1,53.98207821,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
a2ec54679a1f3a3c2eeb659dea67a2913aff1e98eac425b420a6a82e343a7b1c,-1,0,1,0.08849807,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
ad3f11d001ba8c608dbe560308b9a819f824b9061c70f68f6fdf070db83ddda9,-1,1,1,53.98207821,1582713810,Ticket,31540da9d7cf090d3ba214a9976f2c914c2145ff779905ee21c1c203294069de
