tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,12,1,1.92163104,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,15,1,0.07958316,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,14,1,1.92163104,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,13,1,0.07958316,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,1,1,0.07958316,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,2,1,1.92163104,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,3,1,0.07958316,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,4,1,1.92163104,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,5,1,0.07958316,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,6,1,1.92163104,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,7,1,0.07958316,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,8,1,1.92163104,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,9,1,0.07958316,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,10,1,1.92163104,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,11,1,0.07958316,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
de0babf4e6c0ad3d80480e385f6cad72dc75ae7e45b58f2db06518d07a133cc9,-1,16,1,1.92163104,1532103093,Regular,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
01e1414f0b3a1d7065791a097f5290783eccfb6936d51e020331baa3df7d3e7d,-1,0,1,0.07958316,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
01e1414f0b3a1d7065791a097f5290783eccfb6936d51e020331baa3df7d3e7d,-1,1,1,1.92163104,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
11fa59586b215a0c171aaccf47ca1b23bed0b00ea5b03963c16bf8f55fa580b3,-1,0,1,0.07958316,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
11fa59586b215a0c171aaccf47ca1b23bed0b00ea5b03963c16bf8f55fa580b3,-1,1,1,1.92163104,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
2b0645d7cd85a8e0342694e9b7c04ff06bbbe1f14cdaec2450dee60b09cf250b,-1,1,1,1.92163104,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
2b0645d7cd85a8e0342694e9b7c04ff06bbbe1f14cdaec2450dee60b09cf250b,-1,0,1,0.07958316,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
5a2bfae9f87fb327cd5e0cdb4912a974f42b75906adbdfcc7357bb1eabf52f5e,-1,1,1,1.92163104,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
5a2bfae9f87fb327cd5e0cdb4912a974f42b75906adbdfcc7357bb1eabf52f5e,-1,0,1,0.07958316,1532101030,Ticket,aabc1db0c84b16c2cfe23d79726b5dddff87b75f850ff3a02090fa24a20d1d22
