tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369,-1,4,1,252.02094275,1567679638,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369,-1,10,1,252.02094275,1567679638,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369,-1,9,1,252.02094275,1567679638,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369,-1,8,1,252.02094275,1567679638,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369,-1,7,1,252.02094275,1567679638,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369,-1,6,1,252.02094275,1567679638,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369,-1,5,1,252.02094275,1567679638,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,19,1,252.02094275,1567675906,Regular,c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,6,1,252.02094275,1567675906,Regular,c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,7,1,252.02094275,1567675906,Regular,c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,8,1,252.02094275,1567675906,Regular,c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,9,1,252.02094275,1567675906,Regular,c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,10,1,252.02094275,1567675906,Regular,c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,11,1,252.02094275,1567675906,Regular,c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,12,1,252.02094275,1567675906,Regular,c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,13,1,252.02094275,1567675906,Regular,c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,14,1,252.02094275,1567675906,Regular,c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,15,1,252.02094275,1567675906,Regular,c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,16,1,252.02094275,1567675906,Regular,c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,17,1,252.02094275,1567675906,Regular,c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,18,1,252.02094275,1567675906,Regular,c3015723d32c3c057dbe2cc8321c833a3098ddc312123749747e5b8785de4369
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,0,1,252.02094275,1567675906,Regular,c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,1,1,252.02094275,1567675906,Regular,c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,2,1,252.02094275,1567675906,Regular,c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,3,1,252.02094275,1567675906,Regular,c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,4,1,252.02094275,1567675906,Regular,c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032
03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7,1,5,1,252.02094275,1567675906,Regular,c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032
c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032,-1,16,1,252.02094275,1567675906,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032,-1,17,1,252.02094275,1567675906,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032,-1,18,1,252.02094275,1567675906,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032,-1,19,1,252.02094275,1567675906,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032,-1,20,1,252.02094275,1567675906,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032,-1,15,1,252.02094275,1567675906,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032,-1,14,1,252.02094275,1567675906,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032,-1,13,1,252.02094275,1567675906,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032,-1,12,1,252.02094275,1567675906,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032,-1,11,1,252.02094275,1567675906,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032,-1,10,1,252.02094275,1567675906,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032,-1,9,1,252.02094275,1567675906,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
c045c4fb68a17c4c4507544b7a9a7e797e0edeaaa5731f9b7c47bcda0f4aa032,-1,8,1,252.02094275,1567675906,Regular,03c40c7a7fa99d3487e6fc6f59bd1dc4028f85cb18d0cbecc5b6e96c77e619a7
