tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826,-1,77,1,225.08049204,1600889522,Regular,88a8ea79a6f72490cabe3e302d60f091df7cd0eb515c7dc2d66de8e3a1981af0
88a8ea79a6f72490cabe3e302d60f091df7cd0eb515c7dc2d66de8e3a1981af0,1,3,1,225.08049204,1600695060,Vote,80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826
ee76803519762ed3ea3b5011fd554d751b87c4058376422556ed406b8824aa3e,-1,17,1,225.11066366,1600600786,Regular,6891c8aae8166454e3b9e699da9059adaa6ae4545f84f416973ef91c02852c8f
6891c8aae8166454e3b9e699da9059adaa6ae4545f84f416973ef91c02852c8f,1,3,1,225.11066366,1600467422,Vote,ee76803519762ed3ea3b5011fd554d751b87c4058376422556ed406b8824aa3e
22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff,-1,20,1,225.11066366,1599794968,Regular,6c9740bc86204a26e5671cb8ebaf3b40fe499702224128ecbd8f016c386a2936
6c9740bc86204a26e5671cb8ebaf3b40fe499702224128ecbd8f016c386a2936,1,3,1,225.11066366,1599699161,Vote,22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff
817ae82e557f9e9d3be935138970ab02dbca8a9d5d8e63b7579fa90d796407ec,-1,49,1,225.11066366,1598658183,Regular,a7f18a9a21554dbb441920cbc355eb64827300d82500fcac921e0c250e308f51
a7f18a9a21554dbb441920cbc355eb64827300d82500fcac921e0c250e308f51,1,3,1,225.11066366,1598557375,Vote,817ae82e557f9e9d3be935138970ab02dbca8a9d5d8e63b7579fa90d796407ec
01840947c7c6444b051f51e5ec13672965f7150e2c8e3a5a355f8be07f698b4b,-1,6,1,225.11066366,1598375451,Regular,d83fd71d2c9235e2e4ce60749509eecb23b1d2f1661a6ab75800372d634471d0
d83fd71d2c9235e2e4ce60749509eecb23b1d2f1661a6ab75800372d634471d0,1,3,1,225.11066366,1598318651,Vote,01840947c7c6444b051f51e5ec13672965f7150e2c8e3a5a355f8be07f698b4b
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,0,1,225.14179565,1598018999,Regular,e6aac4399570bf9ce99124f538970a51be3cf574d0c97f93eacc04925c0e3036
e6aac4399570bf9ce99124f538970a51be3cf574d0c97f93eacc04925c0e3036,1,3,1,225.14179565,1597951445,Vote,9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8
